"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://www.w3.org/2000/01/rdf-schema#label","Clase Ethan Allen"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://www.w3.org/2000/01/rdf-schema#comment","La Clase Ethan Allen fue una serie de cinco submarinos de misiles balísticos de la Armada de los Estados Unidos, la clase fue un desarrollo que evolucionó a partir de la clase George Washington. Junto a las clases George Washington, Lafayette, James Madison, y Benjamin Franklin son conocidos como los 41 for Freedom."
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024n0c"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_Clase_Ethan_Allen"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_Estados_Unidos_durante_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Ethan_Allen"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/apellido","Polmar"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/apellido","Chumbley"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/apellido","Gardiner"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/armamento","• 4 tubo lanzatorpedos de 533 mm"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/armamento","• 16 misiles balisticos de flota"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/General_Dynamics_Electric_Boat"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Newport_News_Shipbuilding"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/calado","9,1 m"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_George_Washington"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Lafayette"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/desplazamientoInmersión","approx. 7900 t"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/editorial","Arms and Armour Press"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/editorial","Naval Institute Press"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/eslora","125,1 m"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/imagen","USSEthanAllenSSBN-608.jpg"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/manga","10,1 m"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/nombre","Stephen"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/nombre","Norman"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/nombre","Clase Ethan Allen"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/períodoConstrucción",1959
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/períodoServicio",1961
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/profundidad","400 m"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/propulsión","• 1 hélice"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/propulsión","• 2 turbinas de vapor"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/propulsión","• 1 reactor S5W"
"http://es.dbpedia.org/resource/Clase_Ethan_Allen","http://es.dbpedia.org/property/tamaño",300
