"subject","predicate","object"
"http://es.wikipedia.org/wiki/Long_Distance_Calling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Long_Distance_Calling"
"http://dbpedia.org/resource/Long_Distance_Calling_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Long_Distance_Calling"
"http://es.dbpedia.org/resource/Long_Distance_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Long_Distance_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Long_Distance_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Long_Distance_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Long_Distance_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Long_Distance_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Long_Distance_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Long_Distance_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Long_Distance_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Long_Distance_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Long_Distance_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Long_Distance_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Long_Distance_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Long_Distance_Calling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Long_Distance_Calling","http://www.w3.org/2000/01/rdf-schema#label","Long Distance Calling"
"http://es.dbpedia.org/resource/Long_Distance_Calling","http://www.w3.org/2000/01/rdf-schema#comment","Long Distance Calling es una banda alemana de post-rock."
"http://es.dbpedia.org/resource/Long_Distance_Calling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f2q4m"
"http://es.dbpedia.org/resource/Long_Distance_Calling","http://xmlns.com/foaf/0.1/name","Long Distance Calling"
"http://es.dbpedia.org/resource/Long_Distance_Calling","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/longdistancecalling"
"http://es.dbpedia.org/resource/Long_Distance_Calling","http://xmlns.com/foaf/0.1/homepage","http://www.longdistancecalling.de/"
"http://es.dbpedia.org/resource/Long_Distance_Calling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2006"
"http://es.dbpedia.org/resource/Long_Distance_Calling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Long_Distance_Calling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Inside_Out_Music"
"http://es.dbpedia.org/resource/Long_Distance_Calling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_2000"
"http://es.dbpedia.org/resource/Long_Distance_Calling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Alemania"
"http://es.dbpedia.org/resource/Long_Distance_Calling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
