"subject","predicate","object"
"http://es.dbpedia.org/resource/Estupa","http://www.w3.org/2000/01/rdf-schema#label","Estupa"
"http://es.dbpedia.org/resource/Estupa","http://www.w3.org/2000/01/rdf-schema#comment","Una estupa​ (en sánscrito: m. स्तूप, stūpa, tibetano: མཆོད་རྟེན་, chöten, idioma pali: थुप, thupa) es un tipo de arquitectura budista y yaina hecha para contener reliquias, que deriva probablemente de los antiguos túmulos funerarios.Se encuentra extendida por todo el sudeste asiático. En algunos países asiáticos surorientales se conoce como chedi y en otros países (como Sri Lanka) se la llama dagoba."
"http://es.dbpedia.org/resource/Estupa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Stupa"
"http://es.dbpedia.org/resource/Estupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q4wd"
"http://es.dbpedia.org/resource/Estupa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_budista"
"http://es.dbpedia.org/resource/Estupa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_edificios_religiosos"
"http://es.dbpedia.org/resource/Estupa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jainismo"
"http://es.dbpedia.org/resource/Estupa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estupas"
"http://es.dbpedia.org/resource/Estupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estupa"
"http://es.dbpedia.org/resource/Estupa","http://dbpedia.org/ontology/wikiPageID",181389
"http://es.dbpedia.org/resource/Estupa","http://dbpedia.org/ontology/wikiPageRevisionID",129016662
"http://es.dbpedia.org/resource/Estupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://ullmedia.udv.ull.es/player/cbplayer/player.swf%3Fconfig=http%3A%2F%2Fullmedia.udv.ull.es%2Fplayer%2Fcbplayer%2Fembed_player.php%3Fvid%3D1596%26autoplay%3Dno/"
"http://es.dbpedia.org/resource/Estupa","http://dbpedia.org/ontology/wikiPageLength",10878
"http://es.dbpedia.org/resource/Estupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estupa?oldid=129016662&ns=0"
"http://es.dbpedia.org/resource/Estupa","http://dbpedia.org/ontology/abstract","Una estupa​ (en sánscrito: m. स्तूप, stūpa, tibetano: མཆོད་རྟེན་, chöten, idioma pali: थुप, thupa) es un tipo de arquitectura budista y yaina hecha para contener reliquias, que deriva probablemente de los antiguos túmulos funerarios.Se encuentra extendida por todo el sudeste asiático. En algunos países asiáticos surorientales se conoce como chedi y en otros países (como Sri Lanka) se la llama dagoba."
"http://es.dbpedia.org/resource/Estupa_de_Kalachakra","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Estupa"
"http://es.dbpedia.org/resource/Stūpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estupa"
"http://es.wikipedia.org/wiki/Estupa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estupa"
"http://es.dbpedia.org/resource/Deekshabhoomi","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estupa"
"http://es.dbpedia.org/resource/Chedi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estupa"
"http://es.dbpedia.org/resource/Estupas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estupa"
"http://es.dbpedia.org/resource/Stupa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estupa"
"http://es.dbpedia.org/resource/Stupa_budista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estupa"
"http://es.dbpedia.org/resource/Stupas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estupa"
"http://es.dbpedia.org/resource/Tope_(arquitectura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estupa"
"http://es.dbpedia.org/resource/Dagoba_(arquitectura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estupa"
"http://es.dbpedia.org/resource/Estupa_de_la_Iluminación","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Estupa"
