"subject","predicate","object"
"http://dbpedia.org/resource/Marios_Christodoulou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marios_Christodoulou"
"http://es.dbpedia.org/resource/Marios_Christodoulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marios_Christodoulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marios_Christodoulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marios_Christodoulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marios_Christodoulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marios_Christodoulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marios_Christodoulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marios_Christodoulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marios_Christodoulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marios_Christodoulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marios_Christodoulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marios_Christodoulou","http://www.w3.org/2000/01/rdf-schema#label","Marios Christodoulou"
"http://es.dbpedia.org/resource/Marios_Christodoulou","http://www.w3.org/2000/01/rdf-schema#comment","Marios Christodoulou (n. Atenas, Grecia, 4 de julio de 1974) es un futbolista chipriota. Juega como centrocampista en el . Ha jugado en el APOP Kinyras Peyias FC, AEL FC, Iraklis F.C., Aris Salónica F. C., Akratitos, Nea Salamina, APEP Pitsilia y Ermis Aradippou."
"http://es.dbpedia.org/resource/Marios_Christodoulou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6jhf"
"http://es.dbpedia.org/resource/Marios_Christodoulou","http://xmlns.com/foaf/0.1/name","Marios Christodoulou"
"http://es.dbpedia.org/resource/Marios_Christodoulou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Marios_Christodoulou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chipre"
"http://es.dbpedia.org/resource/Marios_Christodoulou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aris_Salónica_Fútbol_Club"
"http://es.dbpedia.org/resource/Marios_Christodoulou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_APEP_Pitsilia"
"http://es.dbpedia.org/resource/Marios_Christodoulou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chipre"
"http://es.dbpedia.org/resource/Marios_Christodoulou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AEK_Larnaca"
"http://es.dbpedia.org/resource/Marios_Christodoulou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_APOP_Kinyras_Peyias"
"http://es.dbpedia.org/resource/Marios_Christodoulou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ermis_Aradippou"
