"subject","predicate","object"
"http://es.dbpedia.org/resource/Firepower_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)"
"http://es.dbpedia.org/resource/Potencia_de_Fuego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)"
"http://dbpedia.org/resource/Firepower_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)"
"http://es.wikipedia.org/wiki/Potencia_de_Fuego_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Potencia de Fuego (cómic)"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Potencia de Fuego es el nombre de dos supervillanos de Iron Man publicados por Marvel Comics."
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://xmlns.com/foaf/0.1/name","Potencia de Fuego"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_ficticios"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_David_Michelinie"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroamericanos_ficticios"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Potencia_de_Fuego_(cómic)"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://es.dbpedia.org/property/allianceColor","background:#c0c0ff"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://es.dbpedia.org/property/comicColor","background:#ff8080"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://es.dbpedia.org/property/creador","David Michelinie, Bob Layton, y Mark Bright"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://es.dbpedia.org/property/debut","Iron Man #230"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://es.dbpedia.org/property/nombre","Potencia de Fuego"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://es.dbpedia.org/property/real","Jack Taggert
David Roberts"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://dbpedia.org/ontology/wikiPageID",5389329
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",128213897
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/universe/Firepower_%28Jack_Taggert%29"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://dbpedia.org/ontology/wikiPageLength",12352
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://dbpedia.org/ontology/firstAppearance","Iron Man #230 (Mayo 1988)"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/M._D._Bright"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/David_Michelinie"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Bob_Layton"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Potencia_de_Fuego_(cómic)?oldid=128213897&ns=0"
"http://es.dbpedia.org/resource/Potencia_de_Fuego_(cómic)","http://dbpedia.org/ontology/abstract","Potencia de Fuego es el nombre de dos supervillanos de Iron Man publicados por Marvel Comics."
