"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_de_Wembley","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_de_la_Liga_(Inglaterra_y_Gales)"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_(Inglaterra_y_Gales)","http://www.w3.org/2000/01/rdf-schema#label","Copa de la Liga (Inglaterra y Gales)"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_(Inglaterra_y_Gales)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dbw"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_(Inglaterra_y_Gales)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_la_Liga_(Inglaterra_y_Gales)"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_(Inglaterra_y_Gales)","http://dbpedia.org/ontology/wikiPageID",7271149
"http://es.dbpedia.org/resource/Copa_de_la_Liga_(Inglaterra_y_Gales)","http://dbpedia.org/ontology/wikiPageRevisionID",88746230
"http://es.dbpedia.org/resource/Copa_de_la_Liga_(Inglaterra_y_Gales)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_la_Liga_(Inglaterra)"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_(Inglaterra_y_Gales)","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Copa_de_la_Liga_(Inglaterra_y_Gales)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_la_Liga_(Inglaterra_y_Gales)?oldid=88746230&ns=0"
"http://es.wikipedia.org/wiki/Copa_de_la_Liga_(Inglaterra_y_Gales)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_la_Liga_(Inglaterra_y_Gales)"
