"subject","predicate","object"
"http://es.dbpedia.org/resource/Short_Music_for_Short_People","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/No_Fun_at_All"
"http://es.dbpedia.org/resource/Punk-O-Rama","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/No_Fun_at_All"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://www.w3.org/2000/01/rdf-schema#label","No Fun at All"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://www.w3.org/2000/01/rdf-schema#comment","No Fun At All, también conocido como NFAA, es un grupo de música punk formado el verano de 1991 en Skinnskatteberg, un pueblo de Suecia. Los miembros originales de la formación eran Mikael Danielsson (guitarra), Jimmy Olsson (voz y batería) y Henrik Sunvisson (bajo). El nombre es una mezcla del título de una canción de los Sex Pistols llamada 'No fun', original de los Stooges, y del grupo hardcore Sick Of It All. En Suecia sus discos fueron editados por Burning Heart Records, mientras que en Estados Unidos lo harían primero Theologian Records y después Epitaph Records."
"http://es.dbpedia.org/resource/No_Fun_at_All","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k630h"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://xmlns.com/foaf/0.1/name","No Fun At All"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://xmlns.com/foaf/0.1/homepage","http://www.nofunatall.com/"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_melódico"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Suecia"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Suecia"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Burning_Heart_Records"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_punk_de_Suecia"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_Fun_at_All"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://es.dbpedia.org/property/alias","NFAA"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://es.dbpedia.org/property/discográfica","Beat 'Em Down Records"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Burning_Heart_Records"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_melódico"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://es.dbpedia.org/property/nombre","No Fun At All"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://es.dbpedia.org/property/origen","Skinnskatteberg,"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://es.dbpedia.org/property/tiempo",2013
"http://es.dbpedia.org/resource/No_Fun_at_All","http://es.dbpedia.org/property/tiempo",1991
"http://es.dbpedia.org/resource/No_Fun_at_All","http://es.dbpedia.org/property/tiempo",2004
"http://es.dbpedia.org/resource/No_Fun_at_All","http://dbpedia.org/ontology/wikiPageID",2155073
"http://es.dbpedia.org/resource/No_Fun_at_All","http://dbpedia.org/ontology/wikiPageRevisionID",129174676
"http://es.dbpedia.org/resource/No_Fun_at_All","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theologianrecords.com/"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burningheart.com/"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nofunatall.com/"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epitaph.com/"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://dbpedia.org/ontology/wikiPageLength",3782
"http://es.dbpedia.org/resource/No_Fun_at_All","http://dbpedia.org/ontology/activeYearsEndYear","2001"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://dbpedia.org/ontology/activeYearsStartYear","1991"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://dbpedia.org/ontology/alias","NFAA"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk_rock"
"http://es.dbpedia.org/resource/No_Fun_at_All","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hardcore_melódico"
