"subject","predicate","object"
"http://dbpedia.org/resource/Mirza_Babayev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirza_Babayev"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://www.w3.org/2000/01/rdf-schema#label","Mirza Babayev"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://www.w3.org/2000/01/rdf-schema#comment","Mirza Babayev (en azerí: Mirzə Babayev) fue actor de cine, cantante de Azerbaiyán, Artista del pueblo de la República de Azerbaiyán (1992)."
"http://es.dbpedia.org/resource/Mirza_Babayev","http://xmlns.com/foaf/0.1/name","Mirza Babayev"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Azerbaiyán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Segunda_Galería_de_Honor_de_Bakú"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Orden_Shohrat"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Azerbaiyán_del_siglo_XX"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artista_del_pueblo_de_la_República_de_Azerbaiyán_(artes_escénicas)"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_de_Música_de_Bakú"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bakuenses"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artista_de_Honor_de_la_RSS_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_del_petróleo_e_industria_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirza_Babayev"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://es.dbpedia.org/property/añosActivo",1940
"http://es.dbpedia.org/resource/Mirza_Babayev","http://es.dbpedia.org/property/fechaDeFallecimiento","Bakú, Azerbaiyán"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Mirza_Babayev","http://es.dbpedia.org/property/fechaDeNacimiento","Bakú, Gobernación de Bakú, Imperio ruso"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Mirza_Babayev","http://es.dbpedia.org/property/imagen","Mirza Babayev.jpg"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://es.dbpedia.org/property/nacionalidad","azerbaiyano"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://es.dbpedia.org/property/nombre","Mirza Babayev"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://es.dbpedia.org/property/nombreDeNacimiento","Mirzaagha Abdulcabbar oglu Babayev"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Mirza_Babayev","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Barítono"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://dbpedia.org/ontology/wikiPageID",8905673
"http://es.dbpedia.org/resource/Mirza_Babayev","http://dbpedia.org/ontology/wikiPageRevisionID",129519624
"http://es.dbpedia.org/resource/Mirza_Babayev","http://dbpedia.org/ontology/wikiPageLength",4237
"http://es.dbpedia.org/resource/Mirza_Babayev","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mirza_Babayev?oldid=129519624&ns=0"
"http://es.dbpedia.org/resource/Mirza_Babayev","http://dbpedia.org/ontology/abstract","Mirza Babayev (en azerí: Mirzə Babayev) fue actor de cine, cantante de Azerbaiyán, Artista del pueblo de la República de Azerbaiyán (1992)."
"http://es.wikipedia.org/wiki/Mirza_Babayev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mirza_Babayev"
