"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_las_islas_Malvinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_las_islas_Malvinas","http://www.w3.org/2000/01/rdf-schema#label","Aviación de las islas Malvinas"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_las_islas_Malvinas","http://www.w3.org/2004/02/skos/core#prefLabel","Aviación de las islas Malvinas"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_las_islas_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_las_Islas_Malvinas"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_las_islas_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_las_islas_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_América_del_Sur_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_las_islas_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_las_islas_Malvinas","http://dbpedia.org/ontology/wikiPageID",6447229
"http://es.dbpedia.org/resource/Categoría:Aviación_de_las_islas_Malvinas","http://dbpedia.org/ontology/wikiPageRevisionID",127435849
"http://es.dbpedia.org/resource/Categoría:Aviación_de_las_islas_Malvinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviación_de_las_islas_Malvinas?oldid=127435849&ns=14"
"http://es.dbpedia.org/resource/Servicio_Aéreo_del_Gobierno_de_las_Islas_Malvinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Categoría:Aeródromos_de_las_islas_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_las_islas_Malvinas"
