"subject","predicate","object"
"http://es.dbpedia.org/resource/Jamieson_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Jamieson_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jamieson_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jamieson_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jamieson_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jamieson_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Jamieson_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Jamieson_Place","http://www.w3.org/2000/01/rdf-schema#label","Jamieson Place"
"http://es.dbpedia.org/resource/Jamieson_Place","http://xmlns.com/foaf/0.1/name","Jamieson Place"
"http://es.dbpedia.org/resource/Jamieson_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Calgary"
"http://es.dbpedia.org/resource/Jamieson_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Calgary"
"http://es.dbpedia.org/resource/Jamieson_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Canadá_entre_150_y_199_metros"
"http://es.dbpedia.org/resource/Jamieson_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Jamieson_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Canadá_del_siglo_XX"
"http://es.dbpedia.org/resource/Jamieson_Place","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jamieson_Place"
"http://es.dbpedia.org/resource/Jamieson_Place","http://es.dbpedia.org/property/alturaArquitectónica","173,13 m"
"http://es.dbpedia.org/resource/Jamieson_Place","http://es.dbpedia.org/property/arquitecto","Gibbs Gage Architects"
"http://es.dbpedia.org/resource/Jamieson_Place","http://es.dbpedia.org/property/azotea","170 m"
"http://es.dbpedia.org/resource/Jamieson_Place","http://es.dbpedia.org/property/coste",295000000
"http://es.dbpedia.org/resource/Jamieson_Place","http://es.dbpedia.org/property/estatus","Completo"
"http://es.dbpedia.org/resource/Jamieson_Place","http://es.dbpedia.org/property/imagen","Jamieson Place Eau Claire.JPG"
"http://es.dbpedia.org/resource/Jamieson_Place","http://es.dbpedia.org/property/ingenieroEstructural","Read Jones Christoffersen"
"http://es.dbpedia.org/resource/Jamieson_Place","http://es.dbpedia.org/property/inicio","Enero de 2007"
"http://es.dbpedia.org/resource/Jamieson_Place","http://es.dbpedia.org/property/localización",3024
"http://es.dbpedia.org/resource/Jamieson_Place","http://es.dbpedia.org/property/nombre","Jamieson Place"
"http://es.dbpedia.org/resource/Jamieson_Place","http://es.dbpedia.org/property/númeroDePlantas",38
"http://es.dbpedia.org/resource/Jamieson_Place","http://es.dbpedia.org/property/propietario","British Columbia Investment Management Corporation"
"http://es.dbpedia.org/resource/Jamieson_Place","http://es.dbpedia.org/property/superficie","82000.0"
"http://es.dbpedia.org/resource/Jamieson_Place","http://es.dbpedia.org/property/tamaño",180
"http://es.dbpedia.org/resource/Jamieson_Place","http://es.dbpedia.org/property/textoImagen","Jamieson Place desde el Princes Island Park."
"http://es.dbpedia.org/resource/Jamieson_Place","http://es.dbpedia.org/property/tipo","Oficinas"
"http://es.dbpedia.org/resource/Jamieson_Place","http://dbpedia.org/ontology/wikiPageID",9606442
"http://es.dbpedia.org/resource/Jamieson_Place","http://dbpedia.org/ontology/wikiPageRevisionID",129620455
"http://es.dbpedia.org/resource/Jamieson_Place","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamiesonplace.com/"
"http://es.dbpedia.org/resource/Jamieson_Place","http://dbpedia.org/ontology/wikiPageLength",4096
"http://es.dbpedia.org/resource/Jamieson_Place","http://dbpedia.org/ontology/buildingStartDate","Enero de 2007"
"http://es.dbpedia.org/resource/Jamieson_Place","http://dbpedia.org/ontology/floorCount",38
"http://es.dbpedia.org/resource/Jamieson_Place","http://dbpedia.org/ontology/width",82000.0
"http://es.dbpedia.org/resource/Jamieson_Place","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Jamieson_Place","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Alberta"
"http://es.dbpedia.org/resource/Jamieson_Place","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Calgary"
"http://es.dbpedia.org/resource/Jamieson_Place","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jamieson_Place?oldid=129620455&ns=0"
"http://es.dbpedia.org/resource/Jamieson_Place_(Calgary)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jamieson_Place"
"http://es.wikipedia.org/wiki/Jamieson_Place","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jamieson_Place"
