"subject","predicate","object"
"http://es.dbpedia.org/resource/Benito_Bails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benito_Bails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benito_Bails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benito_Bails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benito_Bails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benito_Bails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benito_Bails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benito_Bails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benito_Bails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benito_Bails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benito_Bails","http://www.w3.org/2000/01/rdf-schema#label","Benito Bails"
"http://es.dbpedia.org/resource/Benito_Bails","http://www.w3.org/2000/01/rdf-schema#comment","Benito Bails (San Adrián de Besós, Barcelona; 1730 - Madrid; 1797) fue un matemático y arquitecto español de la Ilustración."
"http://es.dbpedia.org/resource/Benito_Bails","http://xmlns.com/foaf/0.1/name","Benito Bails"
"http://es.dbpedia.org/resource/Benito_Bails","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratadistas_de_arquitectura_de_España"
"http://es.dbpedia.org/resource/Benito_Bails","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Benito_Bails","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Benito_Bails","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Benito_Bails","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Benito_Bails","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adrianenses"
"http://es.dbpedia.org/resource/Benito_Bails","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benito_Bails"
"http://es.dbpedia.org/resource/Benito_Bails","http://es.dbpedia.org/property/apellido","Capmany"
"http://es.dbpedia.org/resource/Benito_Bails","http://es.dbpedia.org/property/apellido","Bédat"
