"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_2001","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_1999"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Snowboard de 1999"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_1999","http://www.w3.org/2000/01/rdf-schema#comment","El III Campeonato Mundial de Snowboard se celebró en la localidad alpina de Berchtesgaden (Alemania) entre el 12 y el 17 de enero de 1999 bajo la organización de la Federación Internacional de Esquí (FIS)."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5l_2"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_1999","http://xmlns.com/foaf/0.1/name","Madonna di Campiglio 2001"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_snowboard"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_1999"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Snowboard_de_1999"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_1999","http://es.dbpedia.org/property/período","III edición"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_1999","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_1997"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_1999","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_2001"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_1999","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_1999","http://dbpedia.org/ontology/wikiPageID",741490
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_1999","http://dbpedia.org/ontology/wikiPageRevisionID",118198174
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_1999","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.fis-ski.com/dynamic/event-details.html%3Fevent_id=4310"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_1999","http://dbpedia.org/ontology/wikiPageLength",2681
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Snowboard_de_1999?oldid=118198174&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_1999","http://dbpedia.org/ontology/abstract","El III Campeonato Mundial de Snowboard se celebró en la localidad alpina de Berchtesgaden (Alemania) entre el 12 y el 17 de enero de 1999 bajo la organización de la Federación Internacional de Esquí (FIS)."
"http://es.dbpedia.org/resource/Campeonato_mundial_de_snowboard_de_1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_1999"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Snowboard_de_1999","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_1999"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_1997","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_1999"
"http://dbpedia.org/resource/FIS_Snowboarding_World_Championships_1999","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Snowboard_de_1999"
