"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mirian_Tsalkalamanidze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mirian_Tsalkalamanidze"
"http://es.dbpedia.org/resource/Mirian_Tsalkalamanidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mirian_Tsalkalamanidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mirian_Tsalkalamanidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mirian_Tsalkalamanidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mirian_Tsalkalamanidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mirian_Tsalkalamanidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mirian_Tsalkalamanidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mirian_Tsalkalamanidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mirian_Tsalkalamanidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mirian_Tsalkalamanidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mirian_Tsalkalamanidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mirian_Tsalkalamanidze","http://www.w3.org/2000/01/rdf-schema#label","Mirian Tsalkalamanidze"
"http://es.dbpedia.org/resource/Mirian_Tsalkalamanidze","http://www.w3.org/2000/01/rdf-schema#comment","Mirian Tsalkalamanidze (Georgia, Unión Soviética, 20 de abril de 1927-3 de agosto de 2000) fue un deportista soviético especialista en lucha libre olímpica donde llegó a ser campeón olímpico en Melbourne 1956.​"
"http://es.dbpedia.org/resource/Mirian_Tsalkalamanidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Mirian_Tsalkalamanidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Mirian_Tsalkalamanidze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirian_Tsalkalamanidze"
"http://es.dbpedia.org/resource/Mirian_Tsalkalamanidze","http://es.dbpedia.org/property/imagen","Mohammad_Ali_Khojastehpour%2C_Mirian_Tsalkalamanidze%2C_H%C3%BCseyin_Akba%C5%9F_1956.jpg"
"http://es.dbpedia.org/resource/Mirian_Tsalkalamanidze","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Mirian_Tsalkalamanidze","http://es.dbpedia.org/property/pie","Mirian Tsalkalamanidze , 1956"
"http://es.dbpedia.org/resource/Mirian_Tsalkalamanidze","http://dbpedia.org/ontology/wikiPageID",8462351
"http://es.dbpedia.org/resource/Mirian_Tsalkalamanidze","http://dbpedia.org/ontology/wikiPageRevisionID",107301294
"http://es.dbpedia.org/resource/Mirian_Tsalkalamanidze","http://dbpedia.org/ontology/wikiPageLength",1379
"http://es.dbpedia.org/resource/Mirian_Tsalkalamanidze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mirian_Tsalkalamanidze?oldid=107301294&ns=0"
"http://es.dbpedia.org/resource/Mirian_Tsalkalamanidze","http://dbpedia.org/ontology/abstract","Mirian Tsalkalamanidze (Georgia, Unión Soviética, 20 de abril de 1927-3 de agosto de 2000) fue un deportista soviético especialista en lucha libre olímpica donde llegó a ser campeón olímpico en Melbourne 1956.​"
"http://dbpedia.org/resource/Mirian_Tsalkalamanidze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirian_Tsalkalamanidze"
