"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Pujols","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este"
"http://es.dbpedia.org/resource/Ludiès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este"
"http://es.dbpedia.org/resource/Canton_de_Pamiers-Est","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este"
"http://es.dbpedia.org/resource/Canton_de_Pamiers_Est","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este"
"http://es.dbpedia.org/resource/Bonnac_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este"
"http://es.dbpedia.org/resource/Saint-Amadou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Pamiers-Este"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Pamiers-Este era una división administrativa francesa, que estaba situada en el departamento de Ariège y la región de Mediodía-Pirineos.​"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://xmlns.com/foaf/0.1/name","Cantón de Pamiers-Este"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Ariège"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Pamiers-Este"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://es.dbpedia.org/property/código",922
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://es.dbpedia.org/property/dirigentesNombres","André Montané"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://es.dbpedia.org/property/imagen","Map canton code 09 12.svg"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://es.dbpedia.org/property/nombreCompleto","Cantón de Pamiers-Este"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Pamiers-Este"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://es.dbpedia.org/property/población",15749
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://es.dbpedia.org/property/subdivisión","Comunas 9+fracción"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://dbpedia.org/ontology/wikiPageID",2446805
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://dbpedia.org/ontology/wikiPageRevisionID",120394023
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://dbpedia.org/ontology/wikiPageLength",2439
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://dbpedia.org/ontology/populationTotal",15749
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Pamiers-Este?oldid=120394023&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este","http://dbpedia.org/ontology/abstract","El cantón de Pamiers-Este era una división administrativa francesa, que estaba situada en el departamento de Ariège y la región de Mediodía-Pirineos.​"
"http://es.dbpedia.org/resource/La_Tour-du-Crieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers-Est","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este"
"http://es.dbpedia.org/resource/Arvigna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este"
"http://es.dbpedia.org/resource/Les_Issards","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este"
"http://es.dbpedia.org/resource/Villeneuve-du-Paréage","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este"
"http://es.dbpedia.org/resource/Le_Carlaret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este"
"http://es.wikipedia.org/wiki/Cantón_de_Pamiers-Este","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este"
"http://es.dbpedia.org/resource/Cantón_de_Pamiers_Est","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Pamiers-Este"
