"subject","predicate","object"
"http://es.dbpedia.org/resource/Gurmeet_Ram_Rahim_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gurmeet_Ram_Rahim_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gurmeet_Ram_Rahim_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gurmeet_Ram_Rahim_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gurmeet_Ram_Rahim_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gurmeet_Ram_Rahim_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gurmeet_Ram_Rahim_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gurmeet_Ram_Rahim_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gurmeet_Ram_Rahim_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gurmeet_Ram_Rahim_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gurmeet_Ram_Rahim_Singh","http://www.w3.org/2000/01/rdf-schema#label","Gurmeet Ram Rahim Singh"
"http://es.dbpedia.org/resource/Gurmeet_Ram_Rahim_Singh","http://www.w3.org/2000/01/rdf-schema#comment","Gurmeet Ram Rahim Singh (nacido el 15 de agosto de 1967) es un autoproclamado gurú indio, productor musical, cantante-compositor, actor y cineasta.​ Él ha sido el jefe del grupo social Dera Sacha Sauda (DSS) desde el 23 de septiembre de 1990. El Indian Express colocó a Singh en el lugar 96 en su lista de los 100 indios más importantes de 2015.​"
"http://es.dbpedia.org/resource/Gurmeet_Ram_Rahim_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales"
"http://es.dbpedia.org/resource/Gurmeet_Ram_Rahim_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Predicadores"
"http://es.dbpedia.org/resource/Gurmeet_Ram_Rahim_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_India"
"http://es.dbpedia.org/resource/Gurmeet_Ram_Rahim_Singh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gurmeet_Ram_Rahim_Singh"
"http://es.dbpedia.org/resource/Gurmeet_Ram_Rahim_Singh","http://dbpedia.org/ontology/wikiPageID",8068172
"http://es.dbpedia.org/resource/Gurmeet_Ram_Rahim_Singh","http://dbpedia.org/ontology/wikiPageRevisionID",106497249
"http://es.dbpedia.org/resource/Gurmeet_Ram_Rahim_Singh","http://dbpedia.org/ontology/wikiPageLength",6959
"http://es.dbpedia.org/resource/Gurmeet_Ram_Rahim_Singh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gurmeet_Ram_Rahim_Singh?oldid=106497249&ns=0"
"http://es.dbpedia.org/resource/Gurmeet_Ram_Rahim_Singh","http://dbpedia.org/ontology/abstract","Gurmeet Ram Rahim Singh (nacido el 15 de agosto de 1967) es un autoproclamado gurú indio, productor musical, cantante-compositor, actor y cineasta.​ Él ha sido el jefe del grupo social Dera Sacha Sauda (DSS) desde el 23 de septiembre de 1990. El Indian Express colocó a Singh en el lugar 96 en su lista de los 100 indios más importantes de 2015.​ Singh ha lanzado varios álbumes y películas, que giran típicamente alrededor de él y de sus enseñanzas. Generalmente se le acredita en sus películas como actor, director, escritor, compositor, así como varios otros papeles; Notablemente recibió créditos en treinta departamentos de cine separados para su película de 2016 MSG: The Warrior Lion Heart.​ Sus películas fueron recibidas negativamente por los críticos, con muchos considerándolos propaganda y criticando su mala calidad.​ Singh ha sido acusado de burlarse de figuras religiosas sikh e hindú , así como de la tribu Adivasi.​​​ También ha sido acusado de violación, asesinato y ordenar castraciones forzadas.​​​ El 25 de agosto de 2017, fue declarado culpable de violación por un tribunal especial de la Oficina Central de Investigación (CBI).​​​​ Su convicción condujo a los disturbios extensos, que dejaron muertos y lesionados. El 28 de agosto de 2017, Singh fue sentenciado a 20 años de cárcel por violación."
"http://dbpedia.org/resource/Gurmeet_Ram_Rahim_Singh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gurmeet_Ram_Rahim_Singh"
"http://es.wikipedia.org/wiki/Gurmeet_Ram_Rahim_Singh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gurmeet_Ram_Rahim_Singh"
