"subject","predicate","object"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://www.w3.org/2000/01/rdf-schema#label","Battle Kid: Fortress of Peril"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://www.w3.org/2000/01/rdf-schema#comment","'Battle Kid: Fortress of Peril' es un videojuego 2D homebrewed de plataformas, dado a conocer en febrero de 2010 para la consola Nintendo Entertainment System, creado por Sivak Games, y publicado a través de Retrozone con la portada diseñada por Larry Bundy Jr. A diferencia de la mayoría de los juegos en la era moderna, Battle Kid está disponible para su compra en un cartucho real. Si bien ha habido una demanda de una versión descargable, el desarrollador ha declarado que no está actualmente previsto que el juego sea lanzado en cualquier otro formato, debido a un contrato con Retrozone."
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v80rt"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://xmlns.com/foaf/0.1/name","Battle Kid 2: Mountain of Torment"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://xmlns.com/foaf/0.1/name","Battle Kid: Fortress of Peril"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2010"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homebrew"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homebrew_NES"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Battle_Kid:_Fortress_of_Peril"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://es.dbpedia.org/property/desarrollador","Sivak Games"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://es.dbpedia.org/property/distribuidor","Retrozone"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Plataforma"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://es.dbpedia.org/property/lanzamiento",2013
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://es.dbpedia.org/property/nombre","Battle Kid 2: Mountain of Torment"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://es.dbpedia.org/property/nombre","Battle Kid: Fortress of Peril"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://dbpedia.org/ontology/wikiPageID",5537616
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://dbpedia.org/ontology/wikiPageRevisionID",118062698
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://es.dbpedia.org/property/cartucho","NES de Cartucho"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://dbpedia.org/ontology/wikiPageLength",5875
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Plataforma"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Battle_Kid:_Fortress_of_Peril?oldid=118062698&ns=0"
"http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://dbpedia.org/ontology/abstract","'Battle Kid: Fortress of Peril' es un videojuego 2D homebrewed de plataformas, dado a conocer en febrero de 2010 para la consola Nintendo Entertainment System, creado por Sivak Games, y publicado a través de Retrozone con la portada diseñada por Larry Bundy Jr. A diferencia de la mayoría de los juegos en la era moderna, Battle Kid está disponible para su compra en un cartucho real. Si bien ha habido una demanda de una versión descargable, el desarrollador ha declarado que no está actualmente previsto que el juego sea lanzado en cualquier otro formato, debido a un contrato con Retrozone."
"http://dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril"
"http://es.wikipedia.org/wiki/Battle_Kid:_Fortress_of_Peril","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Battle_Kid:_Fortress_of_Peril"
