"subject","predicate","object"
"http://es.dbpedia.org/resource/Fleurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fleurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fleurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fleurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fleurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fleurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fleurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fleurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fleurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fleurus","http://www.w3.org/2000/01/rdf-schema#label","Fleurus"
"http://es.dbpedia.org/resource/Fleurus","http://www.w3.org/2000/01/rdf-schema#comment","Fleurus es un municipio y una localidad belga de la provincia de Henao. El 1 de enero de 2019 Fleurus tenía una población de 22 918 habitantes. El área toral es de 59,28 km², lo que le otorga una densidad de población de 387 hab./km²."
"http://es.dbpedia.org/resource/Fleurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017pjb"
"http://es.dbpedia.org/resource/Fleurus","http://xmlns.com/foaf/0.1/name","Fleurus"
"http://es.dbpedia.org/resource/Fleurus","http://xmlns.com/foaf/0.1/name","Localización de Fleurus en la provincia de Henao"
"http://es.dbpedia.org/resource/Fleurus","http://xmlns.com/foaf/0.1/homepage","http://www.fleurus.be/"
"http://es.dbpedia.org/resource/Fleurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Henao"
"http://es.dbpedia.org/resource/Fleurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Henao"
"http://es.dbpedia.org/resource/Fleurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fleurus"
"http://es.dbpedia.org/resource/Fleurus","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fleurus","http://es.dbpedia.org/property/cp",6220
