"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_al_Parlamento_de_Navarra_de_1991","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Navarra_de_1991"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Navarra_de_1991","http://www.w3.org/2000/01/rdf-schema#label","Elecciones al Parlamento de Navarra de 1991"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Navarra_de_1991","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones al Parlamento de Navarra de 1991 tuvieron lugar el 26 de mayo. Con un censo de 414.913 electores, los votantes fueron 276.773 (66,70%) y 138.149 las abstenciones (33,30%). Si la cita electoral de 1987 fue la que mayor número de votantes congregó hasta entonces, la de 1991 se distinguió por el contrario. Fue elegido presidente Juan Cruz Alli Aranguren (UPN) como cabeza de la lista más votada gracias a que se presentaron en una sola lista todas las fuerzas de centro derecha de Navarra."
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Navarra_de_1991","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134v4rl"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Navarra_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1991"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Navarra_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_al_Parlamento_de_Navarra"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Navarra_de_1991","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_al_Parlamento_de_Navarra_de_1991"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Navarra_de_1991","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Navarra_de_1991","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Félix_Taberna"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Navarra_de_1991","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Patxi_Zabaleta"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Navarra_de_1991","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Juan_Cruz_Alli"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Navarra_de_1991","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Fermín_Ziaurritz"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Navarra_de_1991","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Gabriel_Urralburu"
