"subject","predicate","object"
"http://es.dbpedia.org/resource/Auranofín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auranofín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Auranofín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Auranofín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Auranofín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Auranofín","http://www.w3.org/2000/01/rdf-schema#label","Auranofín"
"http://es.dbpedia.org/resource/Auranofín","http://www.w3.org/2000/01/rdf-schema#comment","EL Auranofín es un fármaco utilizado en la crisoterapia de los padecimientos inflamatorios articulares que ocurren en la artritis reumatoide activa. Posee un 29% de oro por cada 3 mg de sustancia activa, además de azufre y fósforo moleculares."
"http://es.dbpedia.org/resource/Auranofín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm8dj"
"http://es.dbpedia.org/resource/Auranofín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reumatología"
"http://es.dbpedia.org/resource/Auranofín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sales_de_oro"
"http://es.dbpedia.org/resource/Auranofín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antirreumáticos"
"http://es.dbpedia.org/resource/Auranofín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auranofín"
"http://es.dbpedia.org/resource/Auranofín","http://es.dbpedia.org/property/au",1
"http://es.dbpedia.org/resource/Auranofín","http://es.dbpedia.org/property/c",20
"http://es.dbpedia.org/resource/Auranofín","http://es.dbpedia.org/property/charge","+"
"http://es.dbpedia.org/resource/Auranofín","http://es.dbpedia.org/property/h",35
"http://es.dbpedia.org/resource/Auranofín","http://es.dbpedia.org/property/imagen","Auranofin.png"
"http://es.dbpedia.org/resource/Auranofín","http://es.dbpedia.org/property/legalAu","S4"
"http://es.dbpedia.org/resource/Auranofín","http://es.dbpedia.org/property/legalUk","POM"
"http://es.dbpedia.org/resource/Auranofín","http://es.dbpedia.org/property/legalUs","Rx-only"
"http://es.dbpedia.org/resource/Auranofín","http://es.dbpedia.org/property/nombreIupac","Trietilfosfino de"
"http://es.dbpedia.org/resource/Auranofín","http://es.dbpedia.org/property/númeroCas",34031
"http://es.dbpedia.org/resource/Auranofín","http://es.dbpedia.org/property/o",9
"http://es.dbpedia.org/resource/Auranofín","http://es.dbpedia.org/property/p",1
"http://es.dbpedia.org/resource/Auranofín","http://es.dbpedia.org/property/pesoMolecular",67849
"http://es.dbpedia.org/resource/Auranofín","http://es.dbpedia.org/property/prefijoAtc","M01"
"http://es.dbpedia.org/resource/Auranofín","http://es.dbpedia.org/property/pregnancyAu","D"
"http://es.dbpedia.org/resource/Auranofín","http://es.dbpedia.org/property/pregnancyUs","X"
"http://es.dbpedia.org/resource/Auranofín","http://es.dbpedia.org/property/s",1
"http://es.dbpedia.org/resource/Auranofín","http://es.dbpedia.org/property/sufijoAtc","CB03"
"http://es.dbpedia.org/resource/Auranofín","http://es.dbpedia.org/property/width",250
"http://es.dbpedia.org/resource/Auranofín","http://dbpedia.org/ontology/wikiPageID",1481142
"http://es.dbpedia.org/resource/Auranofín","http://dbpedia.org/ontology/wikiPageRevisionID",119547175
"http://es.dbpedia.org/resource/Auranofín","http://dbpedia.org/ontology/wikiPageLength",6417
"http://es.dbpedia.org/resource/Auranofín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auranofín?oldid=119547175&ns=0"
"http://es.dbpedia.org/resource/Auranofín","http://dbpedia.org/ontology/abstract","EL Auranofín es un fármaco utilizado en la crisoterapia de los padecimientos inflamatorios articulares que ocurren en la artritis reumatoide activa. Posee un 29% de oro por cada 3 mg de sustancia activa, además de azufre y fósforo moleculares."
"http://es.dbpedia.org/resource/Auranofin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auranofín"
"http://es.wikipedia.org/wiki/Auranofín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auranofín"
"http://dbpedia.org/resource/Auranofin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auranofín"
