"subject","predicate","object"
"http://dbpedia.org/resource/Encomienda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Encomienda"
"http://es.dbpedia.org/resource/Encomienda_de_Conchucos","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Encomienda"
"http://es.dbpedia.org/resource/Clases_de_encomienda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encomienda"
"http://es.dbpedia.org/resource/Encomienda_(esclavitud)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encomienda"
"http://es.dbpedia.org/resource/Encomienda_(explotacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encomienda"
"http://es.dbpedia.org/resource/Encomienda_(explotación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encomienda"
"http://es.dbpedia.org/resource/Encomienda_(sistema_de_trabajo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encomienda"
"http://es.dbpedia.org/resource/Encomienda_americana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encomienda"
"http://es.dbpedia.org/resource/Encomiendas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encomienda"
"http://es.dbpedia.org/resource/Encomienda_de_indios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encomienda"
"http://es.dbpedia.org/resource/Diego_de_Sojo","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Encomienda"
"http://es.dbpedia.org/resource/Francisco_de_Orduña","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Encomienda"
"http://es.dbpedia.org/resource/Fernando_de_Prado","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Encomienda"
"http://es.dbpedia.org/resource/Encomienda","http://www.w3.org/2000/01/rdf-schema#label","Encomienda"
"http://es.dbpedia.org/resource/Encomienda","http://www.w3.org/2000/01/rdf-schema#comment","La encomienda fue una institución socioeconómica mediante la cual un grupo de individuos eran obligados a retribuir a otro en trabajo, especie o por otro medio, para supuestamente disfrutar de un bien o una prestación que hubiesen recibido. La institución de la clientela estaba establecida en la Europa romana desde el bajo Imperio hasta principios de la Edad Moderna. Así, existía una relación de dependencia por la que el más fuerte daba protección al más débil a cambio de comprometerse a guardar fidelidad y entregarle determinados servicios."
"http://es.dbpedia.org/resource/Encomienda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029tfm"
