"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Actores pornográficos de Chile"
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Actores pornográficos de Chile"
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_del_sexo_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Chile","http://dbpedia.org/ontology/wikiPageID",4091868
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",115702033
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_pornográficos_de_Chile?oldid=115702033&ns=14"
"http://es.dbpedia.org/resource/Julian_Andretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Chile"
