"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shabu-shabu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shabu-shabu"
"http://es.dbpedia.org/resource/Shabu_shabu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shabu-shabu"
"http://es.dbpedia.org/resource/Shabu-shabu","http://www.w3.org/2000/01/rdf-schema#label","Shabu-shabu"
"http://es.dbpedia.org/resource/Shabu-shabu","http://www.w3.org/2000/01/rdf-schema#comment","El shabu-shabu (しゃぶしゃぶ), transcrito también syabu-syabu, es una variante japonesa de hot pot (fondue chino). El plato está relacionado con el sukiyaki en estilo, ya que ambos emplean carne y verdura cortadas finamente, y suelen servirse con salsas para mojar. Sin embargo, difieren radicalmente en sabor: el shabu-shabu es más sabroso y menos dulce que el sukiyaki. Se consideraba un plato invernal pero se consume todo el año."
"http://es.dbpedia.org/resource/Shabu-shabu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qt4l"
"http://es.dbpedia.org/resource/Shabu-shabu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Japón"
"http://es.dbpedia.org/resource/Shabu-shabu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_cocinados_en_la_mesa"
"http://es.dbpedia.org/resource/Shabu-shabu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shabu-shabu"
"http://es.dbpedia.org/resource/Shabu-shabu","http://dbpedia.org/ontology/wikiPageID",2582837
"http://es.dbpedia.org/resource/Shabu-shabu","http://dbpedia.org/ontology/wikiPageRevisionID",127538416
"http://es.dbpedia.org/resource/Shabu-shabu","http://dbpedia.org/ontology/wikiPageLength",2918
"http://es.dbpedia.org/resource/Shabu-shabu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shabu-shabu?oldid=127538416&ns=0"
"http://es.dbpedia.org/resource/Shabu-shabu","http://dbpedia.org/ontology/abstract","El shabu-shabu (しゃぶしゃぶ), transcrito también syabu-syabu, es una variante japonesa de hot pot (fondue chino). El plato está relacionado con el sukiyaki en estilo, ya que ambos emplean carne y verdura cortadas finamente, y suelen servirse con salsas para mojar. Sin embargo, difieren radicalmente en sabor: el shabu-shabu es más sabroso y menos dulce que el sukiyaki. Se consideraba un plato invernal pero se consume todo el año."
"http://dbpedia.org/resource/Shabu-shabu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shabu-shabu"
