"subject","predicate","object"
"http://es.dbpedia.org/resource/Eyvor_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eyvor_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eyvor_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eyvor_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eyvor_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eyvor_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eyvor_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eyvor_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eyvor_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eyvor_Lindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eyvor_Lindberg","http://www.w3.org/2000/01/rdf-schema#label","Eyvor Lindberg"
"http://es.dbpedia.org/resource/Eyvor_Lindberg","http://www.w3.org/2000/01/rdf-schema#comment","Eyvor Lindberg, cuyo año de nacimiento se desconoce (aunque el Instituto Sueco del Cine considera que nació hacia 1914), fue una actriz infantil de nacionalidad sueca. Rodó varias películas en el año 1920, aunque algunas no se estrenaron hasta 1921 y 1924​. Fueron cortometrajes dirigidos por Pauline Brunius sobre la vida de una familia burguesa, encarnando ella en todas las cintas a ""Lillan"". Sus padres fueron interpretados por el matrimonio de actores formado por Olof y Frida Winnerstrand."
"http://es.dbpedia.org/resource/Eyvor_Lindberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Suecia"
"http://es.dbpedia.org/resource/Eyvor_Lindberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Eyvor_Lindberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Eyvor_Lindberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eyvor_Lindberg"
"http://es.dbpedia.org/resource/Eyvor_Lindberg","http://dbpedia.org/ontology/wikiPageID",9262017
"http://es.dbpedia.org/resource/Eyvor_Lindberg","http://dbpedia.org/ontology/wikiPageRevisionID",125537851
"http://es.dbpedia.org/resource/Eyvor_Lindberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se/sv/item/%3Ftype=PERSON&itemid=167569"
"http://es.dbpedia.org/resource/Eyvor_Lindberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se"
"http://es.dbpedia.org/resource/Eyvor_Lindberg","http://dbpedia.org/ontology/wikiPageLength",1247
"http://es.dbpedia.org/resource/Eyvor_Lindberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eyvor_Lindberg?oldid=125537851&ns=0"
"http://es.dbpedia.org/resource/Eyvor_Lindberg","http://dbpedia.org/ontology/abstract","Eyvor Lindberg, cuyo año de nacimiento se desconoce (aunque el Instituto Sueco del Cine considera que nació hacia 1914), fue una actriz infantil de nacionalidad sueca. Rodó varias películas en el año 1920, aunque algunas no se estrenaron hasta 1921 y 1924​. Fueron cortometrajes dirigidos por Pauline Brunius sobre la vida de una familia burguesa, encarnando ella en todas las cintas a ""Lillan"". Sus padres fueron interpretados por el matrimonio de actores formado por Olof y Frida Winnerstrand."
"http://es.wikipedia.org/wiki/Eyvor_Lindberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eyvor_Lindberg"
