"subject","predicate","object"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://www.w3.org/2000/01/rdf-schema#label","Sudamericano de Rugby M21 2000"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://www.w3.org/2000/01/rdf-schema#comment","El Sudamericano de Rugby M21 de 2000 fue organizado por la Confederación Sudamericana de Rugby y se disputó a fines de setiembre en Montevideo, Uruguay. La copa la levantó el seleccionado argentino como las otras nueve ediciones que se jugaron de este torneo."
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://xmlns.com/foaf/0.1/name","Sudamericano de Rugby M21 2000"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2000"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudamericano_Juvenil_de_Rugby"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Uruguay"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2000"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Montevideo"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sudamericano_de_Rugby_M21_2000"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_1999"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://es.dbpedia.org/property/categoría","Juvenil M21"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://es.dbpedia.org/property/ciudad","Montevideo, Uruguay"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://es.dbpedia.org/property/fecha","fines de setiembre"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://es.dbpedia.org/property/fecha","setiembre"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Setiembre"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://es.dbpedia.org/property/local","Uruguay"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://es.dbpedia.org/property/local","Argentina"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://es.dbpedia.org/property/local","Chile"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://es.dbpedia.org/property/nombre","Sudamericano de Rugby M21 2000"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://es.dbpedia.org/property/participantes",4
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://es.dbpedia.org/property/partidos",6
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://es.dbpedia.org/property/primero","Argentina"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://es.dbpedia.org/property/resultado",21
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://es.dbpedia.org/property/resultado",32
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://es.dbpedia.org/property/resultado",38
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_M21_2000","http://es.dbpedia.org/property/resultado",102
