"subject","predicate","object"
"http://es.dbpedia.org/resource/Mullach_an_Eilein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boreray_(Saint_Kilda)"
"http://es.wikipedia.org/wiki/Boreray_(Saint_Kilda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boreray_(Saint_Kilda)"
"http://es.dbpedia.org/resource/Boreray_(Saint_Kilda)","http://www.w3.org/2000/01/rdf-schema#label","Boreray (Saint Kilda)"
"http://es.dbpedia.org/resource/Boreray_(Saint_Kilda)","http://www.w3.org/2000/01/rdf-schema#comment","Boreray (gaélico escocés Boraraigh) es una isla deshabitada de Escocia, localizada en el archipiélago de Saint Kilda, y perteneciente al condado de Harris) a unos 66 km al noroeste de North Uist. La isla ocupa una superficie de 86,5 ha, y alcanza una altura de 284 m sobre el nivel del mar, en el Mullach an Eilein. Sus acantilados albergan numerosas especies de aves marinas. Hay asimismo 130 fanerógamas distintas en Boreray."
"http://es.dbpedia.org/resource/Boreray_(Saint_Kilda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dmfk"
"http://es.dbpedia.org/resource/Boreray_(Saint_Kilda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Escocia"
"http://es.dbpedia.org/resource/Boreray_(Saint_Kilda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boreray_(Saint_Kilda)"
"http://es.dbpedia.org/resource/Boreray_(Saint_Kilda)","http://dbpedia.org/ontology/wikiPageID",1024523
"http://es.dbpedia.org/resource/Boreray_(Saint_Kilda)","http://dbpedia.org/ontology/wikiPageRevisionID",121370378
"http://es.dbpedia.org/resource/Boreray_(Saint_Kilda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070705053252/http:/www.unep-wcmc.org/sites/wh/stkilda.html"
"http://es.dbpedia.org/resource/Boreray_(Saint_Kilda)","http://dbpedia.org/ontology/wikiPageLength",902
"http://es.dbpedia.org/resource/Boreray_(Saint_Kilda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boreray_(Saint_Kilda)?oldid=121370378&ns=0"
"http://es.dbpedia.org/resource/Boreray_(Saint_Kilda)","http://dbpedia.org/ontology/abstract","Boreray (gaélico escocés Boraraigh) es una isla deshabitada de Escocia, localizada en el archipiélago de Saint Kilda, y perteneciente al condado de Harris) a unos 66 km al noroeste de North Uist. La isla ocupa una superficie de 86,5 ha, y alcanza una altura de 284 m sobre el nivel del mar, en el Mullach an Eilein. Sus acantilados albergan numerosas especies de aves marinas. Hay asimismo 130 fanerógamas distintas en Boreray."
"http://dbpedia.org/resource/Boreray,_St_Kilda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boreray_(Saint_Kilda)"
