"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://www.w3.org/2000/01/rdf-schema#label","Robert Holdstock"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://www.w3.org/2000/01/rdf-schema#comment","Robert Paul Holdstock (Hythe, 2 de agosto de 1948 - Londres, 29 de noviembre de 2009) fue un escritor y editor de ciencia ficción y fantasía británico más conocido por su novela Mythago Wood. Debutó profesionalmente en 1975; además, escribió usando diversos seudónimos, entre los que se encuentran Richard Kirk, Robert Faulcon, Chris Carlsen y Ken Blake."
"http://es.dbpedia.org/resource/Robert_Holdstock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byd0d"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://xmlns.com/foaf/0.1/name","Robert Holdstock"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Holdstock"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/apellidos","Langford"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/apellidos","Jones"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/apellidos","Morse"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/apellidos","Clute"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/apellidos","Drout"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/apellidos","Holdstock"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/apellidos","Matolcsy"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/apellidos","Pringle"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/apellidos","Jude"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/apellidos","Curry"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/apellidos","Newman"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/editorial","Barnes & Noble"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/editorial","Grafton"
"http://es.dbpedia.org/resource/Robert_Holdstock","http://es.dbpedia.org/property/editorial","Victor Gollancz"
