"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yamaha_FZ6_N","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yamaha_FZ6_N"
"http://es.dbpedia.org/resource/Yamaha_FZ6_N","http://www.w3.org/2000/01/rdf-schema#label","Yamaha FZ6 N"
"http://es.dbpedia.org/resource/Yamaha_FZ6_N","http://www.w3.org/2000/01/rdf-schema#comment","La Yamaha FZ6 N es una motocicleta que pertenece a la línea de motocicletas de calle fabricadas por Yamaha. FZ6 N es la denominación de la motocicleta Yamaha Fazer 600 Naked. El motor que usa es el mismo que el de la motocicleta deportiva Yamaha YZF-R6, tiene casi las mismas prestaciones que esta última, pero con una posición de manejo más neutral, tendiendo a la comodidad de puesto de conducción de una motocicleta estándar."
"http://es.dbpedia.org/resource/Yamaha_FZ6_N","http://xmlns.com/foaf/0.1/homepage","http://www.yamaha-motor.es"
"http://es.dbpedia.org/resource/Yamaha_FZ6_N","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Yamaha"
"http://es.dbpedia.org/resource/Yamaha_FZ6_N","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamaha_FZ6_N"
"http://es.dbpedia.org/resource/Yamaha_FZ6_N","http://es.dbpedia.org/property/alias","Yamaha Fazer 600 Naked"
"http://es.dbpedia.org/resource/Yamaha_FZ6_N","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Motocicleta_naked"
"http://es.dbpedia.org/resource/Yamaha_FZ6_N","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Yamaha_Motor_Company"
"http://es.dbpedia.org/resource/Yamaha_FZ6_N","http://es.dbpedia.org/property/motor",4
"http://es.dbpedia.org/resource/Yamaha_FZ6_N","http://es.dbpedia.org/property/nombre","Yamaha FZ6 N"
"http://es.dbpedia.org/resource/Yamaha_FZ6_N","http://es.dbpedia.org/property/pesoSeco","180.0"
"http://es.dbpedia.org/resource/Yamaha_FZ6_N","http://es.dbpedia.org/property/potencia",98
"http://es.dbpedia.org/resource/Yamaha_FZ6_N","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yamaha_YZF-R6"
"http://es.dbpedia.org/resource/Yamaha_FZ6_N","http://dbpedia.org/ontology/wikiPageID",337510
"http://es.dbpedia.org/resource/Yamaha_FZ6_N","http://dbpedia.org/ontology/wikiPageRevisionID",127179554
"http://es.dbpedia.org/resource/Yamaha_FZ6_N","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fazer-hispania.com"
"http://es.dbpedia.org/resource/Yamaha_FZ6_N","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamaha-motor.es"
"http://es.dbpedia.org/resource/Yamaha_FZ6_N","http://dbpedia.org/ontology/wikiPageLength",1165
"http://es.dbpedia.org/resource/Yamaha_FZ6_N","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yamaha_FZ6_N?oldid=127179554&ns=0"
"http://es.dbpedia.org/resource/Yamaha_FZ6_N","http://dbpedia.org/ontology/abstract","La Yamaha FZ6 N es una motocicleta que pertenece a la línea de motocicletas de calle fabricadas por Yamaha. FZ6 N es la denominación de la motocicleta Yamaha Fazer 600 Naked. El motor que usa es el mismo que el de la motocicleta deportiva Yamaha YZF-R6, tiene casi las mismas prestaciones que esta última, pero con una posición de manejo más neutral, tendiendo a la comodidad de puesto de conducción de una motocicleta estándar."
