"subject","predicate","object"
"http://es.dbpedia.org/resource/Belmonte_(portugal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://es.dbpedia.org/resource/Belmonte_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://es.dbpedia.org/resource/Apeadero_de_Caria","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://es.dbpedia.org/resource/Apeadero_de_Caria","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://es.dbpedia.org/resource/Caria_(Belmonte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://es.dbpedia.org/resource/Maçainhas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://dbpedia.org/resource/Whitmore_Lake,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://es.dbpedia.org/resource/Inguias","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://dbpedia.org/resource/Amundsen–Scott_South_Pole_Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://dbpedia.org/resource/Catterick,_North_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://dbpedia.org/resource/Dingolfing-Landau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://dbpedia.org/resource/Gorges_du_Tarn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://dbpedia.org/resource/Herxheim_bei_Landau/Pfalz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://dbpedia.org/resource/Hoboken,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://dbpedia.org/resource/Itasy_Region","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://dbpedia.org/resource/Le_Port,_Ariège","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://dbpedia.org/resource/Les_Aspres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://dbpedia.org/resource/Lüshunkou_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://dbpedia.org/resource/Morvillars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://dbpedia.org/resource/Mounts_of_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://dbpedia.org/resource/Pithiviers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://dbpedia.org/resource/Belmonte,_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://es.wikipedia.org/wiki/Belmonte_(Portugal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://es.dbpedia.org/resource/Apeadero_de_Maçainhas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://es.dbpedia.org/resource/Apeadero_de_Maçainhas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://es.dbpedia.org/resource/Colmeal_da_Torre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Belmonte (Portugal)"
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","Belmonte​ es una villa portuguesa en el distrito de Castelo Branco, Región estadística del Centro (NUTS II) y comunidad intermunicipal de Beiras y Serra da Estrela (NUTS III), con cerca de 3200 habitantes."
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brlq8"
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Belmonte"
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://xmlns.com/foaf/0.1/name","Belmonte"
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belmonte"
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belmonte_(Portugal)"
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://es.dbpedia.org/property/bandera","Pt-bmt1.png"
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://es.dbpedia.org/property/densidad",66
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://es.dbpedia.org/property/div",5
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://es.dbpedia.org/property/escudo","BMT.png"
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://es.dbpedia.org/property/fundación",1199
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://es.dbpedia.org/property/gentilicio","http://es.dbpedia.org/resource/Wikt:Belmontense"
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://es.dbpedia.org/property/nombre","Belmonte"
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Santiago_el_Mayor"
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://es.dbpedia.org/property/población",7592
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://es.dbpedia.org/property/superficie",11456
"http://es.dbpedia.org/resource/Belmonte_(Portugal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castelo_Branco"
