"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferroplasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archaea"
"http://es.dbpedia.org/resource/Ferroplasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferroplasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ferroplasma","http://www.w3.org/2000/01/rdf-schema#label","Ferroplasma"
"http://es.dbpedia.org/resource/Ferroplasma","http://www.w3.org/2000/01/rdf-schema#comment","Ferroplasma es un género de microorganismos del dominio Archaea. Comprende solamente una especie, F. acidophilum, un acidófilo oxidante del hierro. Al contrario que otros miembros de Thermoplasmata, F.acidophilum es un mesófilo que crece óptimamente a una temperatura óptima de aproximadamente 35 ºC y a un pH de 1,7. Se encuentra generalmente en minas ácidas, principalmente en aquellas que contienen pirita (FeS). Es especialmente abundante en el caso de que se usen drenajes ácidos, donde otros organismos tales como Acidithiobacillus y  han bajado el pH del ambiente y el acidófilo obligado F. acidophilum puede prosperar."
"http://es.dbpedia.org/resource/Ferroplasma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr8nz"
"http://es.dbpedia.org/resource/Ferroplasma","http://xmlns.com/foaf/0.1/name","Ferroplasma"
"http://es.dbpedia.org/resource/Ferroplasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thermoplasmata"
"http://es.dbpedia.org/resource/Ferroplasma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferroplasma"
"http://es.dbpedia.org/resource/Ferroplasma","http://es.dbpedia.org/property/autor","Golyshina, O.V., Pivovarova, T.A., Karavaiko, G.I., Kondrat’eva, T.F., Moore, E.R.B., Abraham, W.-R.,  Lunsdorf, H., Timmis, K. N., Yakimov, M.M. and Golyshin, P.N."
"http://es.dbpedia.org/resource/Ferroplasma","http://es.dbpedia.org/property/autor","Madigan, M.T. and Martinko, J.M."
"http://es.dbpedia.org/resource/Ferroplasma","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Ferroplasma","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Ferroplasma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Thermoplasmata"
"http://es.dbpedia.org/resource/Ferroplasma","http://es.dbpedia.org/property/color","darkgray"
"http://es.dbpedia.org/resource/Ferroplasma","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Archaea"
"http://es.dbpedia.org/resource/Ferroplasma","http://es.dbpedia.org/property/editorial","Pearson Prentice Hall"
"http://es.dbpedia.org/resource/Ferroplasma","http://es.dbpedia.org/property/familia","Ferroplasmaceae"
"http://es.dbpedia.org/resource/Ferroplasma","http://es.dbpedia.org/property/genus","Ferroplasma"
"http://es.dbpedia.org/resource/Ferroplasma","http://es.dbpedia.org/property/name","Ferroplasma"
"http://es.dbpedia.org/resource/Ferroplasma","http://es.dbpedia.org/property/ordo","Thermoplasmatales"
"http://es.dbpedia.org/resource/Ferroplasma","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Euryarchaeota"
"http://es.dbpedia.org/resource/Ferroplasma","http://es.dbpedia.org/property/páginas",997
"http://es.dbpedia.org/resource/Ferroplasma","http://es.dbpedia.org/property/revista","International Journal of Systematic and Evolutionary Microbiology"
"http://es.dbpedia.org/resource/Ferroplasma","http://es.dbpedia.org/property/subdivision","F. acidophilum ( Golyshina et al., 2000)"
"http://es.dbpedia.org/resource/Ferroplasma","http://es.dbpedia.org/property/subdivisionRanks","Especie"
"http://es.dbpedia.org/resource/Ferroplasma","http://es.dbpedia.org/property/título","Ferroplasma acidiphilum gen. nov., sp. nov., an acidophilic, autotrophic, ferrous-iron-oxidizing, cell-wall-lacking, mesophilic member of the Ferroplasmaceae fam. nov., comprising a distinct lineage of the Archaea"
"http://es.dbpedia.org/resource/Ferroplasma","http://es.dbpedia.org/property/título","Brock Biology of Microorganisms, 11th Ed."
"http://es.dbpedia.org/resource/Ferroplasma","http://es.dbpedia.org/property/volumen",60
"http://es.dbpedia.org/resource/Ferroplasma","http://dbpedia.org/ontology/wikiPageID",945172
"http://es.dbpedia.org/resource/Ferroplasma","http://dbpedia.org/ontology/wikiPageRevisionID",122299609
"http://es.dbpedia.org/resource/Ferroplasma","http://dbpedia.org/ontology/wikiPageLength",2345
"http://es.dbpedia.org/resource/Ferroplasma","http://dbpedia.org/ontology/colourName","darkgray"
