"subject","predicate","object"
"http://es.dbpedia.org/resource/Coradion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coradion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coradion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coradion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Coradion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coradion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Coradion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coradion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coradion","http://www.w3.org/2000/01/rdf-schema#label","Coradion"
"http://es.dbpedia.org/resource/Coradion","http://www.w3.org/2000/01/rdf-schema#comment","Coradion es un género de peces tropicales de la familia caetodóntidos, o peces mariposa, distribuidos por el océano Índico y el océano Pacífico. Forma del cuerpo típica de los peces mariposa, con poco más de 15 cm de talla máxima."
"http://es.dbpedia.org/resource/Coradion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Coradion"
"http://es.dbpedia.org/resource/Coradion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02723tr"
"http://es.dbpedia.org/resource/Coradion","http://xmlns.com/foaf/0.1/name","Coradion"
"http://es.dbpedia.org/resource/Coradion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Índico"
"http://es.dbpedia.org/resource/Coradion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Coradion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetodontidae"
"http://es.dbpedia.org/resource/Coradion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coradion"
"http://es.dbpedia.org/resource/Coradion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coradion"
"http://es.dbpedia.org/resource/Coradion","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Coradion","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Coradion","http://es.dbpedia.org/property/genus","Coradion"
"http://es.dbpedia.org/resource/Coradion","http://es.dbpedia.org/property/genusAuthority","(Kaup, 1860)"
"http://es.dbpedia.org/resource/Coradion","http://es.dbpedia.org/property/id",169688
"http://es.dbpedia.org/resource/Coradion","http://es.dbpedia.org/property/imageCaption","Coradion chrysozonus"
"http://es.dbpedia.org/resource/Coradion","http://es.dbpedia.org/property/name","Coradion"
"http://es.dbpedia.org/resource/Coradion","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Coradion","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coradion","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coradion","http://es.dbpedia.org/property/subdivision","ver texto."
"http://es.dbpedia.org/resource/Coradion","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Coradion","http://es.dbpedia.org/property/taxon","Coradion"
"http://es.dbpedia.org/resource/Coradion","http://dbpedia.org/ontology/wikiPageID",725969
"http://es.dbpedia.org/resource/Coradion","http://dbpedia.org/ontology/wikiPageRevisionID",120332024
"http://es.dbpedia.org/resource/Coradion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=268842"
