"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jesús_de_Nazaret","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apocalipcistas"
"http://es.dbpedia.org/resource/Categoría:Apocalipcistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Apocalipcistas","http://www.w3.org/2000/01/rdf-schema#label","Apocalipcistas"
"http://es.dbpedia.org/resource/Categoría:Apocalipcistas","http://www.w3.org/2004/02/skos/core#prefLabel","Apocalipcistas"
"http://es.dbpedia.org/resource/Categoría:Apocalipcistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apocalipsis"
"http://es.dbpedia.org/resource/Categoría:Apocalipcistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profetas"
"http://es.dbpedia.org/resource/Categoría:Apocalipcistas","http://dbpedia.org/ontology/wikiPageID",4241621
"http://es.dbpedia.org/resource/Categoría:Apocalipcistas","http://dbpedia.org/ontology/wikiPageRevisionID",51967068
"http://es.dbpedia.org/resource/Categoría:Apocalipcistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Apocalipcistas?oldid=51967068&ns=14"
"http://es.dbpedia.org/resource/David_Koresh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocalipcistas"
"http://es.dbpedia.org/resource/Cristo_de_Elqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocalipcistas"
"http://es.dbpedia.org/resource/Shabtai_Tzvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocalipcistas"
"http://es.dbpedia.org/resource/G._G._Rupert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocalipcistas"
"http://es.dbpedia.org/resource/Thiota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocalipcistas"
"http://es.dbpedia.org/resource/Harold_Camping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocalipcistas"
"http://es.dbpedia.org/resource/Categoría:Isaac_Newton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apocalipcistas"
"http://es.dbpedia.org/resource/Ashtar_(extraterrestre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocalipcistas"
"http://es.dbpedia.org/resource/Louis_Farrakhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocalipcistas"
"http://es.dbpedia.org/resource/Juan_de_Rocatallada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocalipcistas"
"http://es.dbpedia.org/resource/O._R._L._Crosier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocalipcistas"
