"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandido_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Made_in_Spain_(álbum)"
"http://es.dbpedia.org/resource/¡Bravo_muchachos!:_Los_grandes_éxitos_de_Miguel_Bosé","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Made_in_Spain_(álbum)"
"http://es.dbpedia.org/resource/¡Bravo_muchachos!:_Los_grandes_éxitos_de_Miguel_Bosé","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Made_in_Spain_(álbum)"
"http://es.wikipedia.org/wiki/Made_in_Spain_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Made_in_Spain_(álbum)"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Made in Spain (álbum)"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Made in Spain es el nombre del sexto álbum de estudio grabado por el cantante español Miguel Bosé, fue lanzado al mercado de habla hispana bajo el sello discográfico CBS Discos a mitades de 1983.​ La principal y más llamativa característica de este álbum es el diseño de su portada; realizada por el aclamado artista neoyorquino Andy Warhol.​ El álbum consta de 10 canciones, algunas de las cuales tienen un ritmo latino; debido a la evolución del artista y otras siguen siendo canciones melódicas como en sus anteriores trabajos. Algunas son autoría de José María Cano del grupo español Mecano."
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1983"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Discos"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1983"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miguel_Bosé"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Made_in_Spain_(álbum)"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://es.dbpedia.org/property/actual","Made in Spain"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/¡Bravo_muchachos!:_Los_grandes_éxitos_de_Miguel_Bosé"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://es.dbpedia.org/property/añoa",1982
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://es.dbpedia.org/property/añoac",1983
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://es.dbpedia.org/property/añop",1984
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://es.dbpedia.org/property/calificación","*RateYourMusic —"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://es.dbpedia.org/property/créditosEscritores","sí"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://es.dbpedia.org/property/discográfica","CBS Discos, Epic, Sony"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://es.dbpedia.org/property/duración","224.0"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://es.dbpedia.org/property/duración","215.0"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://es.dbpedia.org/property/duración","203.0"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://es.dbpedia.org/property/duración","272.0"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://es.dbpedia.org/property/duración","164.0"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://es.dbpedia.org/property/duración","2151.0"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://es.dbpedia.org/property/duración","190.0"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://es.dbpedia.org/property/duración","207.0"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://es.dbpedia.org/property/duración","204.0"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://es.dbpedia.org/property/duración","238.0"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://es.dbpedia.org/property/duración","206.0"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://es.dbpedia.org/property/duraciónTotal","2151.0"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://es.dbpedia.org/property/escritor","Luis G. Esolar, Carlos G. Berlanga, I. Canut"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://es.dbpedia.org/property/escritor","M. Bosé, R. Girón"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://es.dbpedia.org/property/escritor","Russ Ballard, Adapt.: Luis G. Esolar"
"http://es.dbpedia.org/resource/Made_in_Spain_(álbum)","http://es.dbpedia.org/property/escritor","M. Pérez, J. Losada, R. Girón, J. Morato"
