"subject","predicate","object"
"http://es.dbpedia.org/resource/Latata_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Latata_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Latata_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Latata_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Latata_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Latata_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Latata_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Latata_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Latata_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Latata_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Latata (EP)"
"http://es.dbpedia.org/resource/Latata_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Latata es el miniálbum debut japonés del grupo surcoreano (G)I-DLE, lanzado el 31 de julio de 2019 por Universal Music Japan.​"
"http://es.dbpedia.org/resource/Latata_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_(G)I-dle"
"http://es.dbpedia.org/resource/Latata_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2019"
"http://es.dbpedia.org/resource/Latata_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Latata_(EP)"
"http://es.dbpedia.org/resource/Latata_(EP)","http://es.dbpedia.org/property/actual","Latata"
"http://es.dbpedia.org/resource/Latata_(EP)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/I_Made"
"http://es.dbpedia.org/resource/Latata_(EP)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/(G)I-dle"
"http://es.dbpedia.org/resource/Latata_(EP)","http://es.dbpedia.org/property/añoa",2019
"http://es.dbpedia.org/resource/Latata_(EP)","http://es.dbpedia.org/property/añoac",2019
"http://es.dbpedia.org/resource/Latata_(EP)","http://es.dbpedia.org/property/añop",2020
"http://es.dbpedia.org/resource/Latata_(EP)","http://es.dbpedia.org/property/créditosLetras","sí"
