"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Rihue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Rihue"
"http://es.dbpedia.org/resource/Estación_Coihue","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Rihue"
"http://es.dbpedia.org/resource/Estación_Coihue","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Rihue"
"http://es.dbpedia.org/resource/Rihue_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Rihue"
"http://es.dbpedia.org/resource/Estación_Rihue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Rihue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Rihue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Rihue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Rihue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Rihue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Rihue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Rihue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Rihue","http://www.w3.org/2000/01/rdf-schema#label","Estación Rihue"
"http://es.dbpedia.org/resource/Estación_Rihue","http://www.w3.org/2000/01/rdf-schema#comment","Rihue es una estación ubicada en la localidad de Rihue, comuna de Negrete, que construida junto con el Ferrocarril Talcahuano - Chillán y Angol, a fines del siglo XIX. Luego pasó a formar parte de la Red Sur de Ferrocarriles. Forma parte de la línea Troncal Sur.La casa estación fue desmantelada en 2004. 
*  Datos: Q5844514"
"http://es.dbpedia.org/resource/Estación_Rihue","http://xmlns.com/foaf/0.1/name","Rihue"
"http://es.dbpedia.org/resource/Estación_Rihue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regional_Talcahuano-Renaico"
"http://es.dbpedia.org/resource/Estación_Rihue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Negrete"
"http://es.dbpedia.org/resource/Estación_Rihue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Estación_Rihue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Rihue"
"http://es.dbpedia.org/resource/Estación_Rihue","http://es.dbpedia.org/property/anterior","(7,2 km)"
"http://es.dbpedia.org/resource/Estación_Rihue","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Coihue"
"http://es.dbpedia.org/resource/Estación_Rihue","http://es.dbpedia.org/property/dirección","Recinto Estación Rihue"
"http://es.dbpedia.org/resource/Estación_Rihue","http://es.dbpedia.org/property/inaugurada",1876
"http://es.dbpedia.org/resource/Estación_Rihue","http://es.dbpedia.org/property/línea","Longitudinal Sur"
"http://es.dbpedia.org/resource/Estación_Rihue","http://es.dbpedia.org/property/nombre","Rihue"
"http://es.dbpedia.org/resource/Estación_Rihue","http://es.dbpedia.org/property/pk",545.6
"http://es.dbpedia.org/resource/Estación_Rihue","http://es.dbpedia.org/property/sector","Rihue, Negrete"
"http://es.dbpedia.org/resource/Estación_Rihue","http://es.dbpedia.org/property/siguiente","(5,4 km)"
"http://es.dbpedia.org/resource/Estación_Rihue","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Renaico"
"http://es.dbpedia.org/resource/Estación_Rihue","http://dbpedia.org/ontology/wikiPageID",487966
"http://es.dbpedia.org/resource/Estación_Rihue","http://dbpedia.org/ontology/wikiPageRevisionID",129236927
"http://es.dbpedia.org/resource/Estación_Rihue","http://dbpedia.org/ontology/wikiPageLength",877
"http://es.dbpedia.org/resource/Estación_Rihue","http://dbpedia.org/ontology/address","Recinto Estación Rihue"
"http://es.dbpedia.org/resource/Estación_Rihue","http://dbpedia.org/ontology/openingYear","1876"
"http://es.dbpedia.org/resource/Estación_Rihue","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Renaico"
"http://es.dbpedia.org/resource/Estación_Rihue","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Coihue"
"http://es.dbpedia.org/resource/Estación_Rihue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Rihue?oldid=129236927&ns=0"
"http://es.dbpedia.org/resource/Estación_Rihue","http://dbpedia.org/ontology/abstract","Rihue es una estación ubicada en la localidad de Rihue, comuna de Negrete, que construida junto con el Ferrocarril Talcahuano - Chillán y Angol, a fines del siglo XIX. Luego pasó a formar parte de la Red Sur de Ferrocarriles. Forma parte de la línea Troncal Sur.La casa estación fue desmantelada en 2004. 
*  Datos: Q5844514"
"http://es.dbpedia.org/resource/Estación_Renaico","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Rihue"
"http://es.dbpedia.org/resource/Estación_Renaico","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Rihue"
"http://es.dbpedia.org/resource/Estacion_Rihue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Rihue"
