"subject","predicate","object"
"http://es.dbpedia.org/resource/Tourton","http://www.w3.org/2000/01/rdf-schema#label","Tourton"
"http://es.dbpedia.org/resource/Tourton","http://www.w3.org/2000/01/rdf-schema#comment","El tourton es una especialidad culinaria del valle de , inventada en la pequeña aldea de Buissard, en los Altos Alpes (Francia). Es una variedad de beignet, relleno con puré de papas o carne, y frito en aceite.​"
"http://es.dbpedia.org/resource/Tourton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Francia"
"http://es.dbpedia.org/resource/Tourton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Francia"
"http://es.dbpedia.org/resource/Tourton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tourton"
"http://es.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageID",2574999
"http://es.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageRevisionID",118705052
"http://es.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100806045402/http:/www.tourtons.com/les-tourtons.html"
"http://es.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/wikiPageLength",1965
"http://es.dbpedia.org/resource/Tourton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tourton?oldid=118705052&ns=0"
"http://es.dbpedia.org/resource/Tourton","http://dbpedia.org/ontology/abstract","El tourton es una especialidad culinaria del valle de , inventada en la pequeña aldea de Buissard, en los Altos Alpes (Francia). Es una variedad de beignet, relleno con puré de papas o carne, y frito en aceite.​"
"http://es.wikipedia.org/wiki/Tourton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tourton"
