"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentado_de_la_Carrera_Novena_con_Calle_Dieciséis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993"
"http://es.dbpedia.org/resource/Coche_bomba_del_barrio_Veracruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993"
"http://es.dbpedia.org/resource/Coche_bomba_de_la_Carrera_Novena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993"
"http://es.dbpedia.org/resource/Atentado_en_la_Carrera_Novena_de_Bogotá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993"
"http://es.dbpedia.org/resource/Coche_bomba_de_la_Carrera_Novena_con_Calle_Dieciséis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993"
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://www.w3.org/2000/01/rdf-schema#label","Atentado del 30 de enero de 1993"
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://www.w3.org/2000/01/rdf-schema#comment","El atentado del 30 de enero de 1993 en Bogotá, Colombia, fue un acto terrorista atribuido al Cartel de Medellín, la organización delictiva que, entre sus muchas ramas, estaba dedicada al narcotráfico. El crimen, perpetrado con un coche bomba en el centro de la ciudad, dejó 25 personas muertas y 70 heridos.​ Fue el tercer atentado en la capital del país ese año, todos ellos atribuidos a los narcotraficantes.​"
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Colombia"
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotá_en_el_conflicto_armado_colombiano"
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartel_de_Medellín"
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Fe_(Bogotá)"
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_1993"
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_con_coche_bomba"
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1993"
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Bogotá"
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentado_del_30_de_enero_de_1993"
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://es.dbpedia.org/property/armas",100
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://es.dbpedia.org/property/bajada","Fotografía de 2015 tomada en el lugar de la explosión."
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://es.dbpedia.org/property/blanco","Población civil"
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://es.dbpedia.org/property/heridos",70
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://es.dbpedia.org/property/hora","1104.0"
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://es.dbpedia.org/property/imagen","Carrera novena entre calles 15 y 16 en el Barrio Veracruz.JPG"
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Veracruz_(Bogotá)"
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://es.dbpedia.org/property/muertos",25
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://es.dbpedia.org/property/sospechosos","http://es.dbpedia.org/resource/Cartel_de_Medellín"
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Coche_bomba"
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://es.dbpedia.org/property/título","Atentado del"
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://dbpedia.org/ontology/wikiPageID",6111670
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://dbpedia.org/ontology/wikiPageRevisionID",126448385
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://dbpedia.org/ontology/wikiPageLength",17773
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atentado_del_30_de_enero_de_1993?oldid=126448385&ns=0"
"http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993","http://dbpedia.org/ontology/abstract","El atentado del 30 de enero de 1993 en Bogotá, Colombia, fue un acto terrorista atribuido al Cartel de Medellín, la organización delictiva que, entre sus muchas ramas, estaba dedicada al narcotráfico. El crimen, perpetrado con un coche bomba en el centro de la ciudad, dejó 25 personas muertas y 70 heridos.​ Fue el tercer atentado en la capital del país ese año, todos ellos atribuidos a los narcotraficantes.​ El Presidente de Colombia, César Gaviria, quien se encontraba en Ecuador en el momento de la explosión,​ atribuyó a Pablo Escobar, jefe del cartel de Medellín, y ""lo que queda de su organización asesina"" la autoría del atentado.​"
"http://es.wikipedia.org/wiki/Atentado_del_30_de_enero_de_1993","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentado_del_30_de_enero_de_1993"
