"subject","predicate","object"
"http://es.dbpedia.org/resource/Binac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BINAC"
"http://dbpedia.org/resource/BINAC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BINAC"
"http://es.dbpedia.org/resource/BINAC","http://www.w3.org/2000/01/rdf-schema#label","BINAC"
"http://es.dbpedia.org/resource/BINAC","http://www.w3.org/2000/01/rdf-schema#comment","BINAC, Binary Automatic Computer, fue una computadora desarrollada por Eckert y Mauchly de la  para la  de Hawthorne (California), los cuales estaban desarrollando un misil secreto, llamado . Para ello necesitaban una pequeña computadora que pudiese ser transportada en un avión, con la finalidad de guiar al misil Snark."
"http://es.dbpedia.org/resource/BINAC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kdt1"
"http://es.dbpedia.org/resource/BINAC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ordenadores_con_tubos_de_vacío"
"http://es.dbpedia.org/resource/BINAC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ordenadores_de_la_década_de_1940"
"http://es.dbpedia.org/resource/BINAC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1949"
"http://es.dbpedia.org/resource/BINAC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_computadoras"
"http://es.dbpedia.org/resource/BINAC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BINAC"
"http://es.dbpedia.org/resource/BINAC","http://dbpedia.org/ontology/wikiPageID",1276892
"http://es.dbpedia.org/resource/BINAC","http://dbpedia.org/ontology/wikiPageRevisionID",119569508
"http://es.dbpedia.org/resource/BINAC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011041259/http:/www.dma.eui.upm.es/historia_informatica/Doc/Maquinas/BINAC.htm"
"http://es.dbpedia.org/resource/BINAC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027011536/http:/espanol.geocities.com/immonroy7/binac.doc"
"http://es.dbpedia.org/resource/BINAC","http://dbpedia.org/ontology/wikiPageLength",4683
"http://es.dbpedia.org/resource/BINAC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BINAC?oldid=119569508&ns=0"
"http://es.dbpedia.org/resource/BINAC","http://dbpedia.org/ontology/abstract","BINAC, Binary Automatic Computer, fue una computadora desarrollada por Eckert y Mauchly de la  para la  de Hawthorne (California), los cuales estaban desarrollando un misil secreto, llamado . Para ello necesitaban una pequeña computadora que pudiese ser transportada en un avión, con la finalidad de guiar al misil Snark."
"http://es.wikipedia.org/wiki/BINAC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BINAC"
