"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Hernando_de_Larramendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_asociadas_con_la_energía_eólica"
"http://es.dbpedia.org/resource/Sigurd_J._Savonius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_asociadas_con_la_energía_eólica"
"http://es.dbpedia.org/resource/Categoría:Personas_asociadas_con_la_energía_eólica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_asociadas_con_la_energía_eólica","http://www.w3.org/2000/01/rdf-schema#label","Personas asociadas con la energía eólica"
"http://es.dbpedia.org/resource/Categoría:Personas_asociadas_con_la_energía_eólica","http://www.w3.org/2004/02/skos/core#prefLabel","Personas asociadas con la energía eólica"
"http://es.dbpedia.org/resource/Categoría:Personas_asociadas_con_la_energía_eólica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_asociadas_con_las_energías_renovables"
"http://es.dbpedia.org/resource/Categoría:Personas_asociadas_con_la_energía_eólica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_eólica"
"http://es.dbpedia.org/resource/Categoría:Personas_asociadas_con_la_energía_eólica","http://dbpedia.org/ontology/wikiPageID",6382465
"http://es.dbpedia.org/resource/Categoría:Personas_asociadas_con_la_energía_eólica","http://dbpedia.org/ontology/wikiPageRevisionID",75914248
"http://es.dbpedia.org/resource/Categoría:Personas_asociadas_con_la_energía_eólica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_asociadas_con_la_energía_eólica?oldid=75914248&ns=14"
"http://es.dbpedia.org/resource/Aloys_Wobben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_asociadas_con_la_energía_eólica"
"http://es.dbpedia.org/resource/Albert_Betz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_asociadas_con_la_energía_eólica"
