"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catalina_Claro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catalina_Claro"
"http://es.dbpedia.org/resource/Catalina_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Catalina_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Catalina_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Catalina_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catalina_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Catalina_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Catalina_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Catalina_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Catalina_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Catalina_Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Catalina_Claro","http://www.w3.org/2000/01/rdf-schema#label","Catalina Claro"
"http://es.dbpedia.org/resource/Catalina_Claro","http://www.w3.org/2000/01/rdf-schema#comment","María Catalina Claro Pérez (22 de enero en Santiago de Chile) es una concertista de piano, multiinstrumentista, cantante, compositora y productora musical chilena. Ha colaborado con destacados músicos como Ana Belén y Víctor Manuel y ha escrito partituras para el cine, el teatro y la televisión. También se ha presentado como solista en países como Chile, Brasil, España, Andorra, Dinamarca, Israel, Francia, Alemania y Singapur."
"http://es.dbpedia.org/resource/Catalina_Claro","http://xmlns.com/foaf/0.1/name","Catalina Claro"
"http://es.dbpedia.org/resource/Catalina_Claro","http://xmlns.com/foaf/0.1/homepage","http://www.catalinaclaro.com"
"http://es.dbpedia.org/resource/Catalina_Claro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Chile"
"http://es.dbpedia.org/resource/Catalina_Claro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Chile"
"http://es.dbpedia.org/resource/Catalina_Claro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_pianistas"
"http://es.dbpedia.org/resource/Catalina_Claro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Chile"
"http://es.dbpedia.org/resource/Catalina_Claro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catalina_Claro"
"http://es.dbpedia.org/resource/Catalina_Claro","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Catalina_Claro","http://es.dbpedia.org/property/género","Música fusión chilena"
