"subject","predicate","object"
"http://es.dbpedia.org/resource/Thapsinillas_affinis_mysticalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thapsinillas_mysticalis"
"http://es.dbpedia.org/resource/Hypsipetes_affinis_mystacalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thapsinillas_mysticalis"
"http://es.wikipedia.org/wiki/Thapsinillas_mysticalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thapsinillas_mysticalis"
"http://es.dbpedia.org/resource/Ixos_affinis_mysticalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thapsinillas_mysticalis"
"http://es.dbpedia.org/resource/Hypsipetes_affinis_mysticalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thapsinillas_mysticalis"
"http://es.dbpedia.org/resource/Bulbul_de_Buru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thapsinillas_mysticalis"
"http://es.dbpedia.org/resource/Criniger_mystacalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thapsinillas_mysticalis"
"http://es.dbpedia.org/resource/Alophoixus_affinis_mysticalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thapsinillas_mysticalis"
"http://es.dbpedia.org/resource/Thapsinillas_mysticalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thapsinillas_mysticalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thapsinillas_mysticalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thapsinillas_mysticalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thapsinillas_mysticalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Thapsinillas_mysticalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thapsinillas_mysticalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thapsinillas_mysticalis","http://www.w3.org/2000/01/rdf-schema#label","Thapsinillas mysticalis"
"http://es.dbpedia.org/resource/Thapsinillas_mysticalis","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul de la Buru (Thapsinillas mysticalis) es una especie de ave paseriforme de la familia Pycnonotidae endémica de la isla de Buru, en Indonesia. Anteriormente se consideraba una subespecie del bulbul colidorado.​"
"http://es.dbpedia.org/resource/Thapsinillas_mysticalis","http://xmlns.com/foaf/0.1/name","Bulbul de la Buru"
"http://es.dbpedia.org/resource/Thapsinillas_mysticalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1863"
"http://es.dbpedia.org/resource/Thapsinillas_mysticalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Wallace"
"http://es.dbpedia.org/resource/Thapsinillas_mysticalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thapsinillas"
"http://es.dbpedia.org/resource/Thapsinillas_mysticalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Molucas"
"http://es.dbpedia.org/resource/Thapsinillas_mysticalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thapsinillas_mysticalis"
