"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fred_Testot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fred_Testot"
"http://es.dbpedia.org/resource/Fred_Testot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fred_Testot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Fred_Testot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Fred_Testot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fred_Testot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fred_Testot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fred_Testot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fred_Testot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Fred_Testot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fred_Testot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fred_Testot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fred_Testot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Fred_Testot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fred_Testot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fred_Testot","http://www.w3.org/2000/01/rdf-schema#label","Fred Testot"
"http://es.dbpedia.org/resource/Fred_Testot","http://www.w3.org/2000/01/rdf-schema#comment","Fred Testot (Porto Vecchio, Francia, 20 de febrero de 1977) es un actor y comediante francés."
"http://es.dbpedia.org/resource/Fred_Testot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fred_Testot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Francia"
"http://es.dbpedia.org/resource/Fred_Testot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fred_Testot"
"http://es.dbpedia.org/resource/Fred_Testot","http://es.dbpedia.org/property/añosActivo",1996
"http://es.dbpedia.org/resource/Fred_Testot","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Fred_Testot","http://es.dbpedia.org/property/imagen","Fred Testot 2013.jpg"
"http://es.dbpedia.org/resource/Fred_Testot","http://es.dbpedia.org/property/imdb",856493
"http://es.dbpedia.org/resource/Fred_Testot","http://es.dbpedia.org/property/lugarDeNacimiento","Porto Vecchio,"
"http://es.dbpedia.org/resource/Fred_Testot","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francesa"
"http://es.dbpedia.org/resource/Fred_Testot","http://es.dbpedia.org/property/nombreDeNacimiento","Fredéric Giacomo Testo"
"http://es.dbpedia.org/resource/Fred_Testot","http://es.dbpedia.org/property/pieDeImagen","(Fred Testot en París .)"
"http://es.dbpedia.org/resource/Fred_Testot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Fred_Testot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Porto_Vecchio"
"http://es.dbpedia.org/resource/Fred_Testot","http://dbpedia.org/ontology/wikiPageID",8456312
"http://es.dbpedia.org/resource/Fred_Testot","http://dbpedia.org/ontology/wikiPageRevisionID",123394610
"http://es.dbpedia.org/resource/Fred_Testot","http://dbpedia.org/ontology/wikiPageLength",2298
"http://es.dbpedia.org/resource/Fred_Testot","http://dbpedia.org/ontology/birthName","Fredéric Giacomo Testo"
"http://es.dbpedia.org/resource/Fred_Testot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fred_Testot?oldid=123394610&ns=0"
"http://es.dbpedia.org/resource/Fred_Testot","http://dbpedia.org/ontology/abstract","Fred Testot (Porto Vecchio, Francia, 20 de febrero de 1977) es un actor y comediante francés."
"http://dbpedia.org/resource/Fred_Testot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fred_Testot"
