"subject","predicate","object"
"http://dbpedia.org/resource/Salmonella_enterica_subsp._enterica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salmonella_paratyphi"
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://www.w3.org/2000/01/rdf-schema#label","Salmonella paratyphi"
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://www.w3.org/2000/01/rdf-schema#comment","La Salmonella entérica enterica o Salmonella paratyphi es una subespecie de Salmonella enterica, la bacteria en forma de barra, flagelada, aeróbica, Gram negativa. Muchos de los serovares patógenos de la especie S. entérica se encuentran en esta subespecie, incluyendo el responsable de la fiebre tifoidea Una de esas cepas, la salmonela paratyphi, es capaz de causar una enfermedad conocida como fiebre paratifoidea, que se propaga desde los intestinos al torrente sanguíneo. La fiebre paratifoidea, sin embargo, es raramente fatal y generalmente sólo provoca la muerte debido a complicaciones intestinales. Puede tratarse a través de una nutrición adecuada, hidratación y administración de antibióticos como la azitromicina."
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://xmlns.com/foaf/0.1/name","Salmonella enterica"
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salmonella_paratyphi"
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://es.dbpedia.org/property/binomial","Salmonella enterica subespecie enterica"
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Enterobacteriaceae"
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://es.dbpedia.org/property/genus","Salmonella"
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://es.dbpedia.org/property/name","Salmonella enterica"
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Enterobacterales"
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://es.dbpedia.org/property/species","S. enterica"
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://dbpedia.org/ontology/wikiPageID",8116476
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://dbpedia.org/ontology/wikiPageRevisionID",125820527
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://dbpedia.org/ontology/wikiPageLength",2244
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Enterobacteriaceae"
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salmonella"
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Enterobacterales"
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salmonella_paratyphi?oldid=125820527&ns=0"
"http://es.dbpedia.org/resource/Salmonella_paratyphi","http://dbpedia.org/ontology/abstract","La Salmonella entérica enterica o Salmonella paratyphi es una subespecie de Salmonella enterica, la bacteria en forma de barra, flagelada, aeróbica, Gram negativa. Muchos de los serovares patógenos de la especie S. entérica se encuentran en esta subespecie, incluyendo el responsable de la fiebre tifoidea Una de esas cepas, la salmonela paratyphi, es capaz de causar una enfermedad conocida como fiebre paratifoidea, que se propaga desde los intestinos al torrente sanguíneo. La fiebre paratifoidea, sin embargo, es raramente fatal y generalmente sólo provoca la muerte debido a complicaciones intestinales. Puede tratarse a través de una nutrición adecuada, hidratación y administración de antibióticos como la azitromicina."
"http://es.wikipedia.org/wiki/Salmonella_paratyphi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salmonella_paratyphi"
