"subject","predicate","object"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://www.w3.org/2000/01/rdf-schema#label","Feo, fuerte y formal"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://www.w3.org/2000/01/rdf-schema#comment","Feo, fuerte y formal es el duodécimo álbum de estudio del cantante español Loquillo junto a la banda Trogloditas, publicado en 2001.​"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Loquillo"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2001"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feo,_fuerte_y_formal"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://es.dbpedia.org/property/actual","Feo, fuerte y formal"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://es.dbpedia.org/property/anterior","Cuero español"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Loquillo_(cantante)"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://es.dbpedia.org/property/añoa",2000
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://es.dbpedia.org/property/añoac",2001
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://es.dbpedia.org/property/añop",2004
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://es.dbpedia.org/property/calificación","lafonoteca  http://lafonoteca.net/disco/feo-fuerte-y-formal"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://es.dbpedia.org/property/discográfica","Konga Music"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://es.dbpedia.org/property/género","Rock"
"http://es.dbpedia.org/resource/Feo,_fuerte_y_formal","http://es.dbpedia.org/property/length","215.0"
