"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell","http://es.dbpedia.org/property/developer","http://es.dbpedia.org/resource/Ubisoft_Toronto"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://www.w3.org/2000/01/rdf-schema#label","Ubisoft Toronto"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://www.w3.org/2000/01/rdf-schema#comment","Ubisoft Toronto es un estudio canadiense desarrollador de videojuegos y subsidiaria de Ubisoft. Fue fundada en 2009 y su sede se encuentra en Toronto, Ontario, Canadá. Su primer proyecto fue el desarrollo de Tom Clancy's Splinter Cell: Blacklist en conjunto con Ubisoft Montreal y Shanghai. Mayormente el estudio se encarga de desarrollar y optimizar los videojuegos en su versión PC y otras plataformas, incluso cuando los mismos presentan problemas técnicos."
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00d2x"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://xmlns.com/foaf/0.1/name","Ubisoft Toronto"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Canadá"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrolladoras_de_videojuegos"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ubisoft_Toronto"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://es.dbpedia.org/property/empleados",300
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://es.dbpedia.org/property/fundación",6
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://es.dbpedia.org/property/fundador","Alexandre Parizeau"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://es.dbpedia.org/property/fundador","Maxime Béland"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://es.dbpedia.org/property/fundador","Jade Raymond"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Desarrollador_de_videojuegos"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://es.dbpedia.org/property/nombre","Ubisoft Toronto"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ubisoft"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://es.dbpedia.org/property/sede","Toronto, Ontario, Canadá"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://es.dbpedia.org/property/tipo","Subsidiaria de Ubisoft"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://dbpedia.org/ontology/wikiPageID",6516061
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://dbpedia.org/ontology/wikiPageRevisionID",129385024
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141021001952/http:/toronto.ubisoft.com/en"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://dbpedia.org/ontology/wikiPageLength",4379
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://dbpedia.org/ontology/formationYear","0006"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://dbpedia.org/ontology/foundingYear","0006"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://dbpedia.org/ontology/numberOfEmployees",300
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Desarrolladora_de_videojuegos"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ubisoft"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Ubisoft"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Ubisoft"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ubisoft"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ubisoft_Toronto?oldid=129385024&ns=0"
"http://es.dbpedia.org/resource/Ubisoft_Toronto","http://dbpedia.org/ontology/abstract","Ubisoft Toronto es un estudio canadiense desarrollador de videojuegos y subsidiaria de Ubisoft. Fue fundada en 2009 y su sede se encuentra en Toronto, Ontario, Canadá. Su primer proyecto fue el desarrollo de Tom Clancy's Splinter Cell: Blacklist en conjunto con Ubisoft Montreal y Shanghai. Mayormente el estudio se encarga de desarrollar y optimizar los videojuegos en su versión PC y otras plataformas, incluso cuando los mismos presentan problemas técnicos. En octubre de 2014, la productora y directora del estudio Jade Raymond, confirmó su decisión de dejar la compañía de manera definitiva. Por lo que Alexandre Parizeau es el director actual de Toronto.​"
"http://es.wikipedia.org/wiki/Ubisoft_Toronto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ubisoft_Toronto"
"http://es.dbpedia.org/resource/Watch_Dogs:_Legion","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Ubisoft_Toronto"
"http://es.dbpedia.org/resource/Watch_Dogs:_Legion","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Ubisoft_Toronto"
