"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Apellidos_ingleses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Apellidos_ingleses","http://www.w3.org/2000/01/rdf-schema#label","Apellidos ingleses"
"http://es.dbpedia.org/resource/Categoría:Apellidos_ingleses","http://www.w3.org/2004/02/skos/core#prefLabel","Apellidos ingleses"
"http://es.dbpedia.org/resource/Categoría:Apellidos_ingleses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Apellidos_ingleses","http://dbpedia.org/ontology/wikiPageID",2630386
"http://es.dbpedia.org/resource/Categoría:Apellidos_ingleses","http://dbpedia.org/ontology/wikiPageRevisionID",128001712
"http://es.dbpedia.org/resource/Categoría:Apellidos_ingleses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Apellidos_ingleses?oldid=128001712&ns=14"
"http://es.dbpedia.org/resource/Categoría:Familia_Rawson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_ingleses"
"http://es.dbpedia.org/resource/Berry_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_ingleses"
"http://es.dbpedia.org/resource/Categoría:Familia_Chaplin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_ingleses"
"http://es.dbpedia.org/resource/Dunne_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_ingleses"
"http://es.dbpedia.org/resource/Categoría:Clanes_escoceses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_ingleses"
"http://es.dbpedia.org/resource/Categoría:Familia_Billinghurst","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_ingleses"
"http://es.dbpedia.org/resource/Athens_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_ingleses"
"http://es.dbpedia.org/resource/Bennett_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_ingleses"
