"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà"
"http://es.dbpedia.org/resource/Arnau_Mir_de_Pallars_Jussa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà"
"http://es.dbpedia.org/resource/Arnau_Mir_de_Pallars_Jussà","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà"
"http://es.dbpedia.org/resource/Arnau_Mir_de_Pallars_Jussá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://www.w3.org/2000/01/rdf-schema#label","Arnal Mir de Pallars Jussà"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://www.w3.org/2000/01/rdf-schema#comment","Arnal Mir (1126 - 1174), en catalán, Arnau, fue un barón urgelés que fue conde del Bajo Pallarés entre 1126 y 1174, condado donde sucedió a su tío . Fue un estrecho consejero de Ramiro II de Aragón durante el periodo de la crisis por el testamento de Alfonso I el Batallador. Un texto firmado por el propio Arnal Mir considera que Pallars está incluido en 1131 en los dominios de Alfonso I, cuando señala que este «reinaba en Aragón y en Pamplona, en Arán, en Pallás y en Ribagorza.»"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6kgl3"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://xmlns.com/foaf/0.1/name","Ramón V"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Pallars"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Fraga"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cataluña:_siglo_XII"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_vieja_del_reino_de_Aragón"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnal_Mir_de_Pallars_Jussà"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://es.dbpedia.org/property/apellido","Ascaso Sarvisé"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://es.dbpedia.org/property/editor","Instituto de Estudios Altoaragoneses"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://es.dbpedia.org/property/editorial","Anubar, serie Historia de Aragón"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://es.dbpedia.org/property/enlaceautor","Antonio Ubieto Arteta"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://es.dbpedia.org/property/isbn",8439867735
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://es.dbpedia.org/property/nombre","Lourdes"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://es.dbpedia.org/property/período",1126
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bernardo_Ramón"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://es.dbpedia.org/property/páginas",255
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ramón_V_de_Pallars_Jussà"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Pallars_Jussá"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://es.dbpedia.org/property/título","Creación y desarrollo de la Corona de Aragón"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://es.dbpedia.org/property/título","El Monasterio Cisterciense de Santa María de Casbas"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://es.dbpedia.org/property/ubicación","Zaragoza"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://es.dbpedia.org/property/url","http://www.dehuesca.es/~sipca/IMAGEN/documentos_web/BDPCA_14.pdf|fechaacceso=2 de febrero de 2014"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://es.dbpedia.org/property/url","http://www.derechoaragones.es/es/catalogo_imagenes/grupo.cmd%3Fposicion=299&path=1457&forma=&config_zoom=S&idBusqueda=1&presentacion=pagina%7Cref=harv"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://dbpedia.org/ontology/wikiPageID",1859986
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://dbpedia.org/ontology/wikiPageRevisionID",129311750
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derechoaragones.es/es/catalogo_imagenes/grupo.cmd%3Fposicion=299&path=1457&forma=&config_zoom=S&idBusqueda=1&presentacion=pagina%7Cref=harv"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dehuesca.es/~sipca/IMAGEN/documentos_web/BDPCA_14.pdf%7Cfechaacceso=2"
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://dbpedia.org/ontology/wikiPageLength",3586
"http://es.dbpedia.org/resource/Arnal_Mir_de_Pallars_Jussà","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arnal_Mir_de_Pallars_Jussà?oldid=129311750&ns=0"
