"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_500_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_2018"
"http://es.dbpedia.org/resource/ATP_World_Tour_Masters_1000_en_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_2018"
"http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_2018"
"http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Masters_1000_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_2018"
"http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_2018","http://www.w3.org/2000/01/rdf-schema#label","ATP World Tour 2018"
"http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_2018","http://www.w3.org/2004/02/skos/core#prefLabel","ATP World Tour 2018"
"http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_por_año"
"http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_2018"
"http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_2018","http://dbpedia.org/ontology/wikiPageID",8263603
"http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_2018","http://dbpedia.org/ontology/wikiPageRevisionID",104322740
"http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:ATP_World_Tour_2018?oldid=104322740&ns=14"
"http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Finals_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_2018"
"http://es.dbpedia.org/resource/ATP_World_Tour_Finals_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_2018"
"http://es.dbpedia.org/resource/Next_Generation_ATP_Finals_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_2018"
