"subject","predicate","object"
"http://dbpedia.org/resource/James_D._Johnston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_D._Johnston"
"http://es.dbpedia.org/resource/James_D._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_D._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_D._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_D._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_D._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_D._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_D._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_D._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_D._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_D._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/James_D._Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_D._Johnston","http://www.w3.org/2000/01/rdf-schema#label","James D. Johnston"
"http://es.dbpedia.org/resource/James_D._Johnston","http://www.w3.org/2000/01/rdf-schema#comment","James D. Johnston fue un oficial de la Armada de los Estados Unidos, pero como muchos otros, se afilió al ejército confederado -en su caso a la Armada- cuando su Estado natal se unió a la Secesión."
"http://es.dbpedia.org/resource/James_D._Johnston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cy0j"
"http://es.dbpedia.org/resource/James_D._Johnston","http://xmlns.com/foaf/0.1/name","James D. Johnston"
"http://es.dbpedia.org/resource/James_D._Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_confederados_de_la_guerra_de_Secesión"
"http://es.dbpedia.org/resource/James_D._Johnston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_D._Johnston"
"http://es.dbpedia.org/resource/James_D._Johnston","http://es.dbpedia.org/property/añosDeServicio",1861
"http://es.dbpedia.org/resource/James_D._Johnston","http://es.dbpedia.org/property/añosDeServicio",1832
"http://es.dbpedia.org/resource/James_D._Johnston","http://es.dbpedia.org/property/conflictos","Guerra de Secesión"
"http://es.dbpedia.org/resource/James_D._Johnston","http://es.dbpedia.org/property/lealtad","Estados Unidos"
"http://es.dbpedia.org/resource/James_D._Johnston","http://es.dbpedia.org/property/lealtad","Estados Confederados"
"http://es.dbpedia.org/resource/James_D._Johnston","http://es.dbpedia.org/property/nombre","James D. Johnston"
"http://es.dbpedia.org/resource/James_D._Johnston","http://es.dbpedia.org/property/rama",18
"http://es.dbpedia.org/resource/James_D._Johnston","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Teniente"
"http://es.dbpedia.org/resource/James_D._Johnston","http://dbpedia.org/ontology/wikiPageID",6003239
"http://es.dbpedia.org/resource/James_D._Johnston","http://dbpedia.org/ontology/wikiPageRevisionID",130306559
"http://es.dbpedia.org/resource/James_D._Johnston","http://dbpedia.org/ontology/wikiPageLength",3424
"http://es.dbpedia.org/resource/James_D._Johnston","http://dbpedia.org/ontology/serviceEndYear","1861"
"http://es.dbpedia.org/resource/James_D._Johnston","http://dbpedia.org/ontology/serviceStartYear","1832"
"http://es.dbpedia.org/resource/James_D._Johnston","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_Secesión"
"http://es.dbpedia.org/resource/James_D._Johnston","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Confederados"
"http://es.dbpedia.org/resource/James_D._Johnston","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/James_D._Johnston","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Armada_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/James_D._Johnston","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Armada_de_los_Estados_Confederados"
"http://es.dbpedia.org/resource/James_D._Johnston","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Teniente"
"http://es.dbpedia.org/resource/James_D._Johnston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_D._Johnston?oldid=130306559&ns=0"
"http://es.dbpedia.org/resource/James_D._Johnston","http://dbpedia.org/ontology/abstract","James D. Johnston fue un oficial de la Armada de los Estados Unidos, pero como muchos otros, se afilió al ejército confederado -en su caso a la Armada- cuando su Estado natal se unió a la Secesión."
"http://es.wikipedia.org/wiki/James_D._Johnston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_D._Johnston"
