"subject","predicate","object"
"http://es.dbpedia.org/resource/Smicrornis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Smicrornis_brevirostris"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://www.w3.org/2000/01/rdf-schema#label","Smicrornis brevirostris"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://www.w3.org/2000/01/rdf-schema#comment","El gerigón piquicorto o picotín (Smicrornis brevirostris),​ es una especie de ave paseriforme perteneciente a la familia Acanthizidae y el único miembro del género monotípico Smicrornis. Es endémica de Australia"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwjhq"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://xmlns.com/foaf/0.1/name","Gerigón piquicorto"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gould"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acanthizidae"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1838"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smicrornis_brevirostris"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://es.dbpedia.org/property/binomial","Smicrornis brevirostris"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthizidae"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://es.dbpedia.org/property/genus","Smicrornis"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://es.dbpedia.org/property/genusAuthority","Gould, 1843"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://es.dbpedia.org/property/name","Gerigón piquicorto"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://es.dbpedia.org/property/species","S. brevirostris"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://dbpedia.org/ontology/wikiPageID",4912288
"http://es.dbpedia.org/resource/Smicrornis_brevirostris","http://dbpedia.org/ontology/wikiPageRevisionID",119375587
