"subject","predicate","object"
"http://dbpedia.org/resource/526_Jena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(526)_Jena"
"http://es.dbpedia.org/resource/(527)_Euryanthe","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(526)_Jena"
"http://es.dbpedia.org/resource/(526)_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(526)_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(526)_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(526)_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(526)_Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(526)_Jena","http://www.w3.org/2000/01/rdf-schema#label","(526) Jena"
"http://es.dbpedia.org/resource/(526)_Jena","http://www.w3.org/2000/01/rdf-schema#comment","(526) Jena es un asteroide perteneciente al cinturón de asteroides descubierto el 14 de marzo de 1904 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por la ciudad alemana de Jena.​Forma parte de la familia asteroidal de Temis.​"
"http://es.dbpedia.org/resource/(526)_Jena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lwh2"
"http://es.dbpedia.org/resource/(526)_Jena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(526)_Jena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Temis"
"http://es.dbpedia.org/resource/(526)_Jena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1904"
"http://es.dbpedia.org/resource/(526)_Jena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
