"subject","predicate","object"
"http://es.dbpedia.org/resource/Genkan","http://www.w3.org/2000/01/rdf-schema#label","Genkan"
"http://es.dbpedia.org/resource/Genkan","http://www.w3.org/2000/01/rdf-schema#comment","Los Genkan (玄関 Genkan?) son áreas de entrada tradicionales japonesas para una casa o un departamento, como una combinación de un porche y un tapete de bienvenida. La función primaria del genkan es para quitarse los zapatos antes de entrar a la parte principal de la casa. Los genkan también se encuentran ocasionalmente en otros edificios en Japón, en especial en negocios al estilo antiguo. En las escuelas, los genkan incluyen armarios para zapatos, o huecos donde guardarlos."
"http://es.dbpedia.org/resource/Genkan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y518"
"http://es.dbpedia.org/resource/Genkan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón"
"http://es.dbpedia.org/resource/Genkan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habitaciones"
"http://es.dbpedia.org/resource/Genkan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genkan"
"http://es.dbpedia.org/resource/Genkan","http://dbpedia.org/ontology/wikiPageID",1023408
"http://es.dbpedia.org/resource/Genkan","http://dbpedia.org/ontology/wikiPageRevisionID",128057699
"http://es.dbpedia.org/resource/Genkan","http://dbpedia.org/ontology/wikiPageLength",1105
"http://es.dbpedia.org/resource/Genkan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Genkan?oldid=128057699&ns=0"
"http://es.dbpedia.org/resource/Genkan","http://dbpedia.org/ontology/abstract","Los Genkan (玄関 Genkan?) son áreas de entrada tradicionales japonesas para una casa o un departamento, como una combinación de un porche y un tapete de bienvenida. La función primaria del genkan es para quitarse los zapatos antes de entrar a la parte principal de la casa. Al entrar, los zapatos normalmente se voltean hacia la puerta para que se puedan poner fácilmente a la salida. Después de quitarse los zapatos, uno debe evitar pisar el genkan con sus calcetines o pies descalzos, para evitar traer tierra al interior de la casa. Ya estando adentro, uno generalmente se pone uwabaki, un tipo de zapatillas específico para uso dentro del hogar. Los genkan también se encuentran ocasionalmente en otros edificios en Japón, en especial en negocios al estilo antiguo. En las escuelas, los genkan incluyen armarios para zapatos, o huecos donde guardarlos."
"http://dbpedia.org/resource/Genkan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genkan"
"http://es.wikipedia.org/wiki/Genkan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genkan"
