"subject","predicate","object"
"http://dbpedia.org/resource/Ron_Stander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ron_Stander"
"http://es.dbpedia.org/resource/Ron_Stander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ron_Stander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ron_Stander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ron_Stander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ron_Stander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ron_Stander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ron_Stander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ron_Stander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ron_Stander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ron_Stander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ron_Stander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ron_Stander","http://www.w3.org/2000/01/rdf-schema#label","Ron Stander"
"http://es.dbpedia.org/resource/Ron_Stander","http://www.w3.org/2000/01/rdf-schema#comment","Ron Stander (nacido el 17 de octubre de 1944) es un exboxeador profesional estadounidense de la categoría del peso pesado, cuya trayectoria abarca desde 1969 hasta 1982. Lo más destacado de la carrera profesional de Stander se produjo el 25 de mayo de 1972 cuando se enfrentó a Joe Frazier por el campeonato mundial de peso pesado en Omaha, Nebraska. Stander perdió ante el campeón Joe Frazier por nocaut técnico en el quinto asalto cuando el médico ordenó detener la pelea después del cuarto asalto. Antes de su pelea contra Frazier, Stander había logrado una victoria por nocaut en el quinto asalto ante Earnie Shavers en 1970 y una victoria a los puntos ante Thad Spencer en 1971."
"http://es.dbpedia.org/resource/Ron_Stander","http://xmlns.com/foaf/0.1/name","Ron Stander"
"http://es.dbpedia.org/resource/Ron_Stander","http://xmlns.com/foaf/0.1/name","Ronald Stander"
"http://es.dbpedia.org/resource/Ron_Stander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Columbia_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Ron_Stander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ron_Stander"
"http://es.dbpedia.org/resource/Ron_Stander","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Boxeo"
"http://es.dbpedia.org/resource/Ron_Stander","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Columbia"
"http://es.dbpedia.org/resource/Ron_Stander","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Ron_Stander","http://es.dbpedia.org/property/nombre","Ron Stander"
"http://es.dbpedia.org/resource/Ron_Stander","http://es.dbpedia.org/property/nombrecompleto","Ronald Stander"
"http://es.dbpedia.org/resource/Ron_Stander","http://dbpedia.org/ontology/wikiPageID",8920273
"http://es.dbpedia.org/resource/Ron_Stander","http://dbpedia.org/ontology/wikiPageRevisionID",125547550
"http://es.dbpedia.org/resource/Ron_Stander","http://dbpedia.org/ontology/wikiPageExternalLink","http://boxrec.com/en/boxer/240%3Cnowiki/%3E"
"http://es.dbpedia.org/resource/Ron_Stander","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maxboxing.com/news/sub-lead/former-heavyweight-contender-ron-stander-warrior"
"http://es.dbpedia.org/resource/Ron_Stander","http://dbpedia.org/ontology/wikiPageLength",10359
"http://es.dbpedia.org/resource/Ron_Stander","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ron_Stander","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Boxeo"
"http://es.dbpedia.org/resource/Ron_Stander","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ron_Stander?oldid=125547550&ns=0"
