"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_Trinidad","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Canales_patagónicos"
"http://es.dbpedia.org/resource/Canal_Smyth","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Canales_patagónicos"
"http://es.dbpedia.org/resource/Angostura_Inglesa","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Canales_patagónicos"
"http://es.wikipedia.org/wiki/Canales_patagónicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canales_patagónicos"
"http://es.dbpedia.org/resource/Canales_patagónicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Canales_patagónicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Canales_patagónicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Canales_patagónicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Canales_patagónicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Canales_patagónicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Canales_patagónicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Canales_patagónicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canales_patagónicos","http://www.w3.org/2000/01/rdf-schema#label","Canales patagónicos"
"http://es.dbpedia.org/resource/Canales_patagónicos","http://www.w3.org/2000/01/rdf-schema#comment","Los canales patagónicos ​ son una red de canales que abarcan cinco grados de latitud, en la región austral de Chile. Administrativamente, todos los canales y sus riberas pertenecen a la Región de Aysén del General Carlos Ibáñez del Campo ​ y a la XII Región de Magallanes y de la Antártica Chilena. ​ Estos canales eran navegados por el pueblo kawésqar desde hace aproximadamente 6000 años hasta fines del siglo XX, pues habitaban en sus costas. A comienzos del siglo XXI este pueblo había sido prácticamente extinguido por la acción del hombre blanco."
"http://es.dbpedia.org/resource/Canales_patagónicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crc29w"
"http://es.dbpedia.org/resource/Canales_patagónicos","http://xmlns.com/foaf/0.1/name","Canales patagónicos"
"http://es.dbpedia.org/resource/Canales_patagónicos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-47.6167
"http://es.dbpedia.org/resource/Canales_patagónicos","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.7917
"http://es.dbpedia.org/resource/Canales_patagónicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_Chile"
"http://es.dbpedia.org/resource/Canales_patagónicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Canales_patagónicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Canales_patagónicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/Canales_patagónicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Aysén"
"http://es.dbpedia.org/resource/Canales_patagónicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canales_patagónicos"
"http://es.dbpedia.org/resource/Canales_patagónicos","http://es.dbpedia.org/property/apellidos","Aysén"
"http://es.dbpedia.org/resource/Canales_patagónicos","http://es.dbpedia.org/property/apellidos","Magallanes"
"http://es.dbpedia.org/resource/Canales_patagónicos","http://es.dbpedia.org/property/autor","Incafo, S.A."
"http://es.dbpedia.org/resource/Canales_patagónicos","http://es.dbpedia.org/property/autor","Instituto Hidrográfico"
"http://es.dbpedia.org/resource/Canales_patagónicos","http://es.dbpedia.org/property/autor","Isidoro Vázquez de Acuña García del Postigo"
