"subject","predicate","object"
"http://es.dbpedia.org/resource/Fresh_Pretty_Cure","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Asahi_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Gangsta.","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Asahi_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Witchcraft_Works","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Asahi_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Tamayomi","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Asahi_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Suite_PreCure","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Asahi_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Bikkuriman","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Asahi_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Digimon_Xros_Wars","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Asahi_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Karneval","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Asahi_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Terra_Formars","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Asahi_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Itai_no_wa_Iya_nano_de_Bōgyoryoku_ni_Kyokufuri_Shitai_to_Omoimasu.","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Asahi_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Uzaki-chan_wa_Asobitai!","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Asahi_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Yes!_Pretty_Cure_5_Go_Go!","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Asahi_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/H2_(manga)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Asahi_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Silver_Link","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/Asahi_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/HeartCatch_PreCure!","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Asahi_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Code-E","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Asahi_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Kaitou_Saint_Tail","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Asahi_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/The_Idolmaster","http://es.dbpedia.org/property/cadenaOtros","http://es.dbpedia.org/resource/Asahi_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Kyōkai_no_Kanata","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Asahi_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Mikakunin_de_Shinkoukei","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Asahi_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Himouto!_Umaru-chan","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Asahi_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Beelzebub-jō_no_Okinimesu_Mama.","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Asahi_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Seishun_Buta_Yarō","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Asahi_Broadcasting_Corporation"
