"subject","predicate","object"
"http://es.dbpedia.org/resource/Basilio_Sebastián_Castellanos_de_Losada","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Bermúdez_de_Sotomayor"
"http://es.dbpedia.org/resource/Francisco_Bermúdez_de_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Bermúdez_de_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Bermúdez_de_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Bermúdez_de_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Bermúdez_de_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Bermúdez_de_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Bermúdez_de_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Bermúdez_de_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Bermúdez_de_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Bermúdez_de_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Bermúdez_de_Sotomayor","http://www.w3.org/2000/01/rdf-schema#label","Francisco Bermúdez de Sotomayor"
"http://es.dbpedia.org/resource/Francisco_Bermúdez_de_Sotomayor","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Bermúdez de Sotomayor (Roma, 1806 - Madrid, 20 de julio de 1886) es una figura muy reconocida por sus contemporáneos por sus conocimientos de lingüística, numismática y arqueología.​​"
"http://es.dbpedia.org/resource/Francisco_Bermúdez_de_Sotomayor","http://xmlns.com/foaf/0.1/name","Francisco Bermúdez de Sotomayor"
"http://es.dbpedia.org/resource/Francisco_Bermúdez_de_Sotomayor","http://xmlns.com/foaf/0.1/name","Basilio Sebastián Castellanos de Losada"
"http://es.dbpedia.org/resource/Francisco_Bermúdez_de_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_museos_de_España"
"http://es.dbpedia.org/resource/Francisco_Bermúdez_de_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Francisco_Bermúdez_de_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Francisco_Bermúdez_de_Sotomayor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Bermúdez_de_Sotomayor"
"http://es.dbpedia.org/resource/Francisco_Bermúdez_de_Sotomayor","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Francisco_Bermúdez_de_Sotomayor","http://es.dbpedia.org/property/causaMuerte","Larga enfermedad"
