"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guinea_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#label","Guinea en los Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Guinea en los Juegos Paralímpicos está representada por el , miembro del Comité Paralímpico Internacional.​ Guinea ha participado en tres ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación guineana en estos Juegos tuvo lugar en Atenas 2004. El país no ha obtenido ninguna medalla en las ediciones de verano.​ En los Juegos Paralímpicos de Invierno Guinea no ha participado en ninguna edición.​"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guinea_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guinea"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guinea_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/cpn","GUI"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_de_Guinea"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageID",8013417
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",121640376
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageLength",1792
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Paralímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guinea_en_los_Juegos_Paralímpicos?oldid=121640376&ns=0"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/abstract","Guinea en los Juegos Paralímpicos está representada por el , miembro del Comité Paralímpico Internacional.​ Guinea ha participado en tres ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación guineana en estos Juegos tuvo lugar en Atenas 2004. El país no ha obtenido ninguna medalla en las ediciones de verano.​ En los Juegos Paralímpicos de Invierno Guinea no ha participado en ninguna edición.​"
"http://dbpedia.org/resource/Guinea_at_the_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Paralímpicos"
