"subject","predicate","object"
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://www.w3.org/2000/01/rdf-schema#label","Sala Histórica Quetzalcóatl"
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://www.w3.org/2000/01/rdf-schema#comment","La Sala Histórica Quetzalcóatl es un museo arqueológico, ubicado en Tula de Allende, estado de Hidalgo, México.​"
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://xmlns.com/foaf/0.1/name","Sala Histórica Quetzalcóatl"
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://xmlns.com/foaf/0.1/homepage","http://www.tula.gob.mx"
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_México"
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tula_de_Allende"
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_1998"
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sala_Histórica_Quetzalcóatl"
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tula_de_Allende"
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://es.dbpedia.org/property/códigoPostal",42800
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://es.dbpedia.org/property/dirección","Zaragoza s/n, Col. Centro."
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://es.dbpedia.org/property/horarios","De martes a domingo de 09:00 a.m. a 06:00 p.m."
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://es.dbpedia.org/property/inauguración",16
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Tula_de_Allende_(municipio)"
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://es.dbpedia.org/property/nombre","Sala Histórica Quetzalcóatl"
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://es.dbpedia.org/property/precio","Entrada libre"
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Sala_Histórica_Quetzalcóatl","http://es.dbpedia.org/property/tipo","Arqueológico"
