"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola","http://www.w3.org/2000/01/rdf-schema#label","Ecorregiones de Angola"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola","http://www.w3.org/2004/02/skos/core#prefLabel","Ecorregiones de Angola"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_por_país"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_África"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola","http://dbpedia.org/ontology/wikiPageID",1005740
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola","http://dbpedia.org/ontology/wikiPageRevisionID",115527607
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ecorregiones_de_Angola?oldid=115527607&ns=14"
"http://es.dbpedia.org/resource/Pradera_inundada_del_Zambeze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola"
"http://es.dbpedia.org/resource/Mosaico_montano_de_selva_y_pradera_de_Angola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola"
"http://es.dbpedia.org/resource/Pradera_del_Zambeze_occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola"
"http://es.dbpedia.org/resource/Sabana_arbolada_de_teca_del_Zambeze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola"
"http://es.dbpedia.org/resource/Mosaico_de_selva_y_sabana_del_Congo_occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola"
"http://es.dbpedia.org/resource/Manglar_de_África_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola"
"http://es.dbpedia.org/resource/Sabana_del_Gran_Escarpe_de_Angola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola"
"http://es.dbpedia.org/resource/Sabana_arbolada_de_Namibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola"
"http://es.dbpedia.org/resource/Bosque_seco_del_Zambeze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola"
"http://es.dbpedia.org/resource/Sabana_arbolada_de_miombo_de_Angola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola"
"http://es.dbpedia.org/resource/Sabana_arbolada_de_miombo_del_Zambeze_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola"
"http://es.dbpedia.org/resource/Desierto_de_Kaoko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola"
"http://es.dbpedia.org/resource/Mosaico_de_selva_y_sabana_del_Congo_meridional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola"
"http://es.dbpedia.org/resource/Selva_costera_ecuatorial_atlántica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola"
"http://es.dbpedia.org/resource/Sabana_arbolada_de_mopane_de_Angola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola"
"http://es.dbpedia.org/resource/Bosques_de_sabana_namibiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Angola"
