"subject","predicate","object"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://www.w3.org/2000/01/rdf-schema#label","Delothraupis castaneoventris"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://www.w3.org/2000/01/rdf-schema#comment","Tangara Castaño de vientre de montaña (Delothraupis castaneoventris) es una especie de ave en la familia Thraupidae. Es el único miembro del género Delothraupis."
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkjvm"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://xmlns.com/foaf/0.1/name","Tangara Castaño de Vientre de Montaña"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thraupidae"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1851"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delothraupis_castaneoventris"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://es.dbpedia.org/property/binomial","Delothraupis castaneoventris"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://es.dbpedia.org/property/genus","Delothraupis"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://es.dbpedia.org/property/genusAuthority","P.L. Sclater, 1886"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://es.dbpedia.org/property/name","Tangara Castaño de Vientre de Montaña"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://es.dbpedia.org/property/species","D. castaneoventris"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://dbpedia.org/ontology/wikiPageID",4988278
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://dbpedia.org/ontology/wikiPageRevisionID",127560102
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/apps/redlist/details/106009345/0"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://dbpedia.org/ontology/wikiPageLength",1422
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delothraupis_castaneoventris?oldid=127560102&ns=0"
"http://es.dbpedia.org/resource/Delothraupis_castaneoventris","http://dbpedia.org/ontology/abstract","Tangara Castaño de vientre de montaña (Delothraupis castaneoventris) es una especie de ave en la familia Thraupidae. Es el único miembro del género Delothraupis."
"http://es.wikipedia.org/wiki/Delothraupis_castaneoventris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delothraupis_castaneoventris"
"http://es.dbpedia.org/resource/Delothraupis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delothraupis_castaneoventris"
"http://dbpedia.org/resource/Chestnut-bellied_mountain_tanager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delothraupis_castaneoventris"
