"subject","predicate","object"
"http://es.wikipedia.org/wiki/Image_of_the_Fendahl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Image_of_the_Fendahl"
"http://dbpedia.org/resource/Image_of_the_Fendahl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Image_of_the_Fendahl"
"http://es.dbpedia.org/resource/The_Invisible_Enemy","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Image_of_the_Fendahl"
"http://es.dbpedia.org/resource/The_Invisible_Enemy","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Image_of_the_Fendahl"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://www.w3.org/2000/01/rdf-schema#label","Image of the Fendahl"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://www.w3.org/2000/01/rdf-schema#comment","Image of the Fendahl (La imagen del Fendahl) es el tercer episodio de la 15ª temporada de la serie británica de ciencia ficción Doctor Who, emitido originalmente en cuatro episodios semanales del 29 de octubre al 19 de noviembre de 1977."
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z5vh"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://xmlns.com/foaf/0.1/name","Image of the Fendahl"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1977"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Cuarto_Doctor"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Image_of_the_Fendahl"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/George_Spenton-Foster"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/duración","1500.0"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/editorGuiones","http://es.dbpedia.org/resource/Robert_Holmes"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Episodios_de_Doctor_Who"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Chris_Boucher"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/id",94
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Graham_Simpson"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Geoffrey_Hinsliff"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Wanda_Ventham"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Scott_Fredericks"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Edward_Arthur"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Derek_Martin"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Denis_Lill"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Daphne_Heard"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Edward_Evans"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Dudley_Simpson"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/numEpisodios",4
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/periodicidad","Semanal"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Invisible_Enemy"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/producción",4
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Graham_Williams"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Tom_Baker"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Louise_Jameson"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/serial",3
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Doctor_Who"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Sun_Makers"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/temporada",15
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/tipo","Serial"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/título","Image of the Fendahl"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://es.dbpedia.org/property/títuloTrad","La imagen del Fendahl"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://dbpedia.org/ontology/wikiPageID",5672942
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://dbpedia.org/ontology/wikiPageRevisionID",119391901
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/doctorwho/classic/episodeguide/imageoffendahl/"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://dbpedia.org/ontology/wikiPageLength",5585
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://dbpedia.org/ontology/title","Image of the Fendahl"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://dbpedia.org/ontology/title","La imagen del Fendahl"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://dbpedia.org/ontology/seasonNumber",15
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/George_Spenton-Foster"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Invisible_Enemy"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Doctor_Who"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Sun_Makers"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chris_Boucher"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Image_of_the_Fendahl?oldid=119391901&ns=0"
"http://es.dbpedia.org/resource/Image_of_the_Fendahl","http://dbpedia.org/ontology/abstract","Image of the Fendahl (La imagen del Fendahl) es el tercer episodio de la 15ª temporada de la serie británica de ciencia ficción Doctor Who, emitido originalmente en cuatro episodios semanales del 29 de octubre al 19 de noviembre de 1977."
"http://es.dbpedia.org/resource/The_Sun_Makers","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Image_of_the_Fendahl"
"http://es.dbpedia.org/resource/The_Sun_Makers","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Image_of_the_Fendahl"
