"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Perú_por_género"
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Perú_por_género"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Perú_por_género","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Perú_por_género","http://www.w3.org/2000/01/rdf-schema#label","Películas de Perú por género"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Perú_por_género","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de Perú por género"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Perú_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Perú_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Perú_por_género","http://dbpedia.org/ontology/wikiPageID",8854301
"http://es.dbpedia.org/resource/Categoría:Películas_de_Perú_por_género","http://dbpedia.org/ontology/wikiPageRevisionID",114638572
"http://es.dbpedia.org/resource/Categoría:Películas_de_Perú_por_género","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_Perú_por_género?oldid=114638572&ns=14"
"http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Perú_por_género"
