"subject","predicate","object"
"http://es.wikipedia.org/wiki/Románico_aragonés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Románico_aragonés"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(Morrano)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Románico_aragonés"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Sorripas)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Románico_aragonés"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Allué)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Románico_aragonés"
"http://es.dbpedia.org/resource/Románico_aragonés","http://www.w3.org/2000/01/rdf-schema#label","Románico aragonés"
"http://es.dbpedia.org/resource/Románico_aragonés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Románico_aragonés"
"http://es.dbpedia.org/resource/Románico_aragonés","http://dbpedia.org/ontology/wikiPageID",2378999
"http://es.dbpedia.org/resource/Románico_aragonés","http://dbpedia.org/ontology/wikiPageRevisionID",34809342
"http://es.dbpedia.org/resource/Románico_aragonés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_románico_en_Aragón"
"http://es.dbpedia.org/resource/Románico_aragonés","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Románico_aragonés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Románico_aragonés?oldid=34809342&ns=0"
