"subject","predicate","object"
"http://es.dbpedia.org/resource/Distribucion_de_las_Aguilas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_distribución_de_las_águilas"
"http://es.dbpedia.org/resource/Distribucion_de_las_Águilas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_distribución_de_las_águilas"
"http://es.dbpedia.org/resource/Distribución_de_las_Aguilas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_distribución_de_las_águilas"
"http://es.dbpedia.org/resource/Distribución_de_las_Águilas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_distribución_de_las_águilas"
"http://es.dbpedia.org/resource/La_distribucion_de_las_aguilas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_distribución_de_las_águilas"
"http://es.dbpedia.org/resource/La_distribucion_de_las_águilas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_distribución_de_las_águilas"
"http://es.dbpedia.org/resource/La_distribución_de_las_aguilas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_distribución_de_las_águilas"
"http://es.wikipedia.org/wiki/La_distribución_de_las_águilas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_distribución_de_las_águilas"
"http://dbpedia.org/resource/The_Distribution_of_the_Eagle_Standards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_distribución_de_las_águilas"
"http://es.dbpedia.org/resource/La_distribución_de_las_águilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_distribución_de_las_águilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_distribución_de_las_águilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_distribución_de_las_águilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_distribución_de_las_águilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_distribución_de_las_águilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_distribución_de_las_águilas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_distribución_de_las_águilas","http://www.w3.org/2000/01/rdf-schema#label","La distribución de las águilas"
"http://es.dbpedia.org/resource/La_distribución_de_las_águilas","http://www.w3.org/2000/01/rdf-schema#comment","La distribución de las águilas es un cuadro del pintor neoclásico francés Jacques Louis David finalizado el año 1811. En principio, David recibió el encargo de cuatro telas en ocasión de la coronación de Napoleón. Pero solo dos se realizaron: La coronación de Napoleón y La distribución de las águilas. La distribución retoma las costumbres de las legiones romanas. El emperador distribuye aquí la nueva bandera con el símbolo imperial a los jefes de su ejército. Esta entrega de banderas es acompañada de un juramento por parte de los oficiales hacia su emperador."
"http://es.dbpedia.org/resource/La_distribución_de_las_águilas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dz97"
"http://es.dbpedia.org/resource/La_distribución_de_las_águilas","http://xmlns.com/foaf/0.1/name","(La Distribution des Aigles)"
"http://es.dbpedia.org/resource/La_distribución_de_las_águilas","http://xmlns.com/foaf/0.1/name","La distribución de las águilas"
"http://es.dbpedia.org/resource/La_distribución_de_las_águilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1810"
"http://es.dbpedia.org/resource/La_distribución_de_las_águilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_palacio_de_Versalles"
"http://es.dbpedia.org/resource/La_distribución_de_las_águilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_historia"
"http://es.dbpedia.org/resource/La_distribución_de_las_águilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francia_de_los_años_1810"
