"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga"
"http://dbpedia.org/resource/Gran_Sasso_e_Monti_della_Laga_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga"
"http://es.dbpedia.org/resource/Parque_Nacional_del_Gran_Sasso_y_Montes_de_la_Laga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga"
"http://es.dbpedia.org/resource/Parque_Nacional_del_Gran_Sasso_y_Montes_della_Laga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga"
"http://es.dbpedia.org/resource/Parque_Nacional_del_Gran_Sasso_y_Monti_della_Laga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga"
"http://es.dbpedia.org/resource/Campo_Imperatore","http://es.dbpedia.org/property/áreaprotegida","http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional del Gran Sasso y Montes de la Laga"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional del Gran Sasso y Montes de la Laga es un parque natural en Italia, que fue creado en el año 1991. Tiene una superficie de 2014 kilómetros cuadrados se desarrolla por la provincia de Teramo, L'Aquila, Pescara y de menor manera en las provincias de Ascoli y Rieti. El territorio es predominantemente montañoso. Está administrado por el Ente Parco Nazionale Gran Sasso e Monti della Laga, con sede en Assergi, en la provincia de L'Aquila. La  recorre el parque entre el pico Gran Sasso y la sierra conocida como ."
"http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pp62t"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga","http://xmlns.com/foaf/0.1/name","Gran Sasso y Montes de la Laga"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Teramo"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Marcas"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Pescara"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Rieti"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Abruzos"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Lacio"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1991"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1991"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gran_Sasso_y_Montes_de_la_Laga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Italia"
